owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:00:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:06:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:12:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:18:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:24:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:30:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:36:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:42:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:48:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T00:54:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:00:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:06:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:12:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:18:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:24:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:30:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:36:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:42:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:48:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T01:54:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:00:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:06:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:12:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:18:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:24:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:30:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:36:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:42:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:48:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T02:54:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:00:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:06:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:18:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:24:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:30:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:36:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:42:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:48:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T03:54:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:00:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:06:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:12:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:18:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:24:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:30:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:36:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:42:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:48:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T04:54:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:00:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:06:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:12:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:18:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:24:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:30:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:36:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:42:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:48:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T05:54:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:00:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:12:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:18:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:24:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:30:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:36:00Z,28.1530,-82.8010,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:42:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:48:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T06:54:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:00:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:06:00Z,28.1530,-82.8010,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:12:00Z,28.1530,-82.8010,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:18:00Z,28.1530,-82.8010,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:24:00Z,28.1530,-82.8010,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:30:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:36:00Z,28.1530,-82.8010,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:42:00Z,28.1530,-82.8010,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:48:00Z,28.1530,-82.8010,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T07:54:00Z,28.1530,-82.8010,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:00:00Z,28.1530,-82.8010,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:06:00Z,28.1530,-82.8010,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:12:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:18:00Z,28.1530,-82.8010,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:24:00Z,28.1530,-82.8010,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:30:00Z,28.1530,-82.8010,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:36:00Z,28.1530,-82.8010,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:42:00Z,28.1530,-82.8010,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:48:00Z,28.1530,-82.8010,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T08:54:00Z,28.1530,-82.8010,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:00:00Z,28.1530,-82.8010,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:06:00Z,28.1530,-82.8010,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:12:00Z,28.1530,-82.8010,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:18:00Z,28.1530,-82.8010,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:24:00Z,28.1530,-82.8010,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:42:00Z,28.1530,-82.8010,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:48:00Z,28.1530,-82.8010,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T09:54:00Z,28.1530,-82.8010,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:06:00Z,28.1530,-82.8010,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:24:00Z,28.1530,-82.8010,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:30:00Z,28.1530,-82.8010,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:42:00Z,28.1530,-82.8010,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T10:54:00Z,28.1530,-82.8010,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:06:00Z,28.1530,-82.8010,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:18:00Z,28.1530,-82.8010,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:24:00Z,28.1530,-82.8010,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:30:00Z,28.1530,-82.8010,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:36:00Z,28.1530,-82.8010,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:42:00Z,28.1530,-82.8010,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:48:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T11:54:00Z,28.1530,-82.8010,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:00:00Z,28.1530,-82.8010,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:06:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:12:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:18:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:24:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:30:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:36:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:42:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:48:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T12:54:00Z,28.1530,-82.8010,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:00:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:06:00Z,28.1530,-82.8010,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:12:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:18:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:24:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:30:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:36:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:42:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:48:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T13:54:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:00:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:06:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:12:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:18:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:24:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:30:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:36:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:42:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:48:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T14:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:00:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:06:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:12:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:18:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:24:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:30:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:36:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:42:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:48:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T15:54:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:00:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:06:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:12:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:18:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:24:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:30:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:36:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:42:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:48:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T16:54:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:00:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:06:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:12:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:18:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:24:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:30:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:36:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:42:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:48:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T17:54:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:00:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:06:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:12:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:18:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:24:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:30:00Z,28.1530,-82.8010,0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:36:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:42:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:48:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T18:54:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:00:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:06:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:12:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:18:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:24:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:30:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:36:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:42:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:48:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T19:54:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:00:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:06:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:12:00Z,28.1530,-82.8010,0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:18:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:24:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:30:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:36:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:42:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:48:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T20:54:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:00:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:06:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:12:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:18:00Z,28.1530,-82.8010,0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:24:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:30:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:36:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:42:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:48:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T21:54:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:00:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:06:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:12:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:18:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:24:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:36:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:42:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:48:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T22:54:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:06:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:12:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:18:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:24:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:30:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:36:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:42:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:48:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-01T23:54:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:00:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:06:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:12:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:18:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:24:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:30:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:36:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:42:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:48:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T00:54:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:00:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:06:00Z,28.1530,-82.8010,0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:12:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:18:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:24:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:30:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:36:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:42:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:48:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T01:54:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:00:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:06:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:12:00Z,28.1530,-82.8010,0.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:18:00Z,28.1530,-82.8010,0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:24:00Z,28.1530,-82.8010,0.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:30:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:36:00Z,28.1530,-82.8010,0.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:42:00Z,28.1530,-82.8010,0.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:48:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T02:54:00Z,28.1530,-82.8010,0.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:00:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:06:00Z,28.1530,-82.8010,0.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:12:00Z,28.1530,-82.8010,0.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:18:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:24:00Z,28.1530,-82.8010,0.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:30:00Z,28.1530,-82.8010,0.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:36:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:42:00Z,28.1530,-82.8010,0.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:48:00Z,28.1530,-82.8010,0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T03:54:00Z,28.1530,-82.8010,0.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T04:00:00Z,28.1530,-82.8010,0.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-02-02T04:06:00Z,28.1530,-82.8010,0.604,1111122 