owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:00:00Z,29.6619,-84.3731,3.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:01:00Z,29.6619,-84.3731,4.644,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:02:00Z,29.6619,-84.3731,4.001,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:03:00Z,29.6619,-84.3731,3.992,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:04:00Z,29.6619,-84.3731,3.979,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:05:00Z,29.6619,-84.3731,4.204,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:06:00Z,29.6619,-84.3731,4.281,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:07:00Z,29.6619,-84.3731,4.425,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:08:00Z,29.6619,-84.3731,3.853,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:09:00Z,29.6619,-84.3731,4.394,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:10:00Z,29.6619,-84.3731,4.394,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:11:00Z,29.6619,-84.3731,3.743,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:12:00Z,29.6619,-84.3731,4.031,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:13:00Z,29.6619,-84.3731,3.277,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:14:00Z,29.6619,-84.3731,4.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:15:00Z,29.6619,-84.3731,3.946,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:16:00Z,29.6619,-84.3731,2.975,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:17:00Z,29.6619,-84.3731,2.698,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:18:00Z,29.6619,-84.3731,3.769,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:19:00Z,29.6619,-84.3731,3.634,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:20:00Z,29.6619,-84.3731,4.448,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:21:00Z,29.6619,-84.3731,4.876,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:22:00Z,29.6619,-84.3731,5.283,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:23:00Z,29.6619,-84.3731,3.345,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:24:00Z,29.6619,-84.3731,2.617,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:25:00Z,29.6619,-84.3731,3.107,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:26:00Z,29.6619,-84.3731,3.332,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:27:00Z,29.6619,-84.3731,4.345,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:28:00Z,29.6619,-84.3731,4.513,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:29:00Z,29.6619,-84.3731,4.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:30:00Z,29.6619,-84.3731,4.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:31:00Z,29.6619,-84.3731,4.406,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:32:00Z,29.6619,-84.3731,3.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:33:00Z,29.6619,-84.3731,4.533,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:34:00Z,29.6619,-84.3731,4.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:35:00Z,29.6619,-84.3731,4.857,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:36:00Z,29.6619,-84.3731,4.433,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:37:00Z,29.6619,-84.3731,4.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:38:00Z,29.6619,-84.3731,4.161,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:39:00Z,29.6619,-84.3731,4.652,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:40:00Z,29.6619,-84.3731,4.693,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:41:00Z,29.6619,-84.3731,4.264,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:42:00Z,29.6619,-84.3731,4.091,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:43:00Z,29.6619,-84.3731,4.116,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:44:00Z,29.6619,-84.3731,4.443,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:45:00Z,29.6619,-84.3731,4.322,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:46:00Z,29.6619,-84.3731,4.735,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:47:00Z,29.6619,-84.3731,3.598,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:48:00Z,29.6619,-84.3731,3.889,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:49:00Z,29.6619,-84.3731,4.352,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:50:00Z,29.6619,-84.3731,4.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:51:00Z,29.6619,-84.3731,4.834,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:52:00Z,29.6619,-84.3731,4.645,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:53:00Z,29.6619,-84.3731,5.321,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:54:00Z,29.6619,-84.3731,5.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:55:00Z,29.6619,-84.3731,4.186,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:56:00Z,29.6619,-84.3731,3.025,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:57:00Z,29.6619,-84.3731,4.414,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:58:00Z,29.6619,-84.3731,4.427,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:59:00Z,29.6619,-84.3731,3.151,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:00:00Z,29.6619,-84.3731,3.944,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:01:00Z,29.6619,-84.3731,3.635,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:02:00Z,29.6619,-84.3731,4.118,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:03:00Z,29.6619,-84.3731,4.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:04:00Z,29.6619,-84.3731,4.405,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:05:00Z,29.6619,-84.3731,4.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:06:00Z,29.6619,-84.3731,5.087,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:07:00Z,29.6619,-84.3731,5.609,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:08:00Z,29.6619,-84.3731,3.993,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:09:00Z,29.6619,-84.3731,4.562,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:10:00Z,29.6619,-84.3731,4.571,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:11:00Z,29.6619,-84.3731,4.598,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:12:00Z,29.6619,-84.3731,4.671,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:13:00Z,29.6619,-84.3731,4.447,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:14:00Z,29.6619,-84.3731,3.864,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:15:00Z,29.6619,-84.3731,4.163,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:16:00Z,29.6619,-84.3731,4.008,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:17:00Z,29.6619,-84.3731,4.373,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:18:00Z,29.6619,-84.3731,4.523,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:19:00Z,29.6619,-84.3731,3.628,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:20:00Z,29.6619,-84.3731,4.461,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:21:00Z,29.6619,-84.3731,4.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:22:00Z,29.6619,-84.3731,4.622,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:23:00Z,29.6619,-84.3731,5.166,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:24:00Z,29.6619,-84.3731,4.071,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:25:00Z,29.6619,-84.3731,3.862,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:26:00Z,29.6619,-84.3731,4.376,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:27:00Z,29.6619,-84.3731,4.865,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:28:00Z,29.6619,-84.3731,4.061,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:29:00Z,29.6619,-84.3731,3.665,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:30:00Z,29.6619,-84.3731,4.679,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:31:00Z,29.6619,-84.3731,4.374,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:32:00Z,29.6619,-84.3731,4.622,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:33:00Z,29.6619,-84.3731,4.492,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:34:00Z,29.6619,-84.3731,4.576,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:35:00Z,29.6619,-84.3731,4.028,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:36:00Z,29.6619,-84.3731,3.309,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:37:00Z,29.6619,-84.3731,4.561,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:38:00Z,29.6619,-84.3731,4.194,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:39:00Z,29.6619,-84.3731,4.054,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:40:00Z,29.6619,-84.3731,4.109,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:41:00Z,29.6619,-84.3731,3.869,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:42:00Z,29.6619,-84.3731,3.985,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:43:00Z,29.6619,-84.3731,3.771,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:44:00Z,29.6619,-84.3731,4.517,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:45:00Z,29.6619,-84.3731,4.478,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:46:00Z,29.6619,-84.3731,4.246,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:47:00Z,29.6619,-84.3731,3.951,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:48:00Z,29.6619,-84.3731,3.567,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:49:00Z,29.6619,-84.3731,4.286,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:50:00Z,29.6619,-84.3731,4.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:51:00Z,29.6619,-84.3731,3.963,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:52:00Z,29.6619,-84.3731,4.293,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:53:00Z,29.6619,-84.3731,4.849,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:54:00Z,29.6619,-84.3731,4.278,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:55:00Z,29.6619,-84.3731,4.972,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:56:00Z,29.6619,-84.3731,3.762,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:57:00Z,29.6619,-84.3731,4.184,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:58:00Z,29.6619,-84.3731,4.095,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:59:00Z,29.6619,-84.3731,4.232,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:00:00Z,29.6619,-84.3731,3.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:01:00Z,29.6619,-84.3731,3.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:02:00Z,29.6619,-84.3731,3.526,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:03:00Z,29.6619,-84.3731,3.989,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:04:00Z,29.6619,-84.3731,3.593,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:05:00Z,29.6619,-84.3731,3.794,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:06:00Z,29.6619,-84.3731,2.679,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:07:00Z,29.6619,-84.3731,2.309,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:08:00Z,29.6619,-84.3731,2.979,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:09:00Z,29.6619,-84.3731,3.311,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:10:00Z,29.6619,-84.3731,3.409,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:11:00Z,29.6619,-84.3731,3.221,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:12:00Z,29.6619,-84.3731,3.181,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:13:00Z,29.6619,-84.3731,3.111,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:14:00Z,29.6619,-84.3731,3.304,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:15:00Z,29.6619,-84.3731,2.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:16:00Z,29.6619,-84.3731,2.734,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:17:00Z,29.6619,-84.3731,3.269,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:18:00Z,29.6619,-84.3731,4.041,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:19:00Z,29.6619,-84.3731,3.602,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:20:00Z,29.6619,-84.3731,3.073,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:21:00Z,29.6619,-84.3731,2.096,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:22:00Z,29.6619,-84.3731,1.432,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:23:00Z,29.6619,-84.3731,2.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:24:00Z,29.6619,-84.3731,1.844,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:25:00Z,29.6619,-84.3731,2.016,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:26:00Z,29.6619,-84.3731,2.234,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:27:00Z,29.6619,-84.3731,1.301,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:28:00Z,29.6619,-84.3731,1.197,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:29:00Z,29.6619,-84.3731,1.301,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:30:00Z,29.6619,-84.3731,1.642,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:31:00Z,29.6619,-84.3731,2.044,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:32:00Z,29.6619,-84.3731,1.968,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:33:00Z,29.6619,-84.3731,2.718,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:34:00Z,29.6619,-84.3731,2.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:35:00Z,29.6619,-84.3731,1.306,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:36:00Z,29.6619,-84.3731,1.496,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:37:00Z,29.6619,-84.3731,1.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:38:00Z,29.6619,-84.3731,2.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:39:00Z,29.6619,-84.3731,1.709,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:40:00Z,29.6619,-84.3731,2.308,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:41:00Z,29.6619,-84.3731,1.934,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:42:00Z,29.6619,-84.3731,1.459,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:43:00Z,29.6619,-84.3731,1.117,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:44:00Z,29.6619,-84.3731,1.326,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:45:00Z,29.6619,-84.3731,2.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:46:00Z,29.6619,-84.3731,2.357,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:47:00Z,29.6619,-84.3731,1.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:48:00Z,29.6619,-84.3731,2.355,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:49:00Z,29.6619,-84.3731,1.537,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:50:00Z,29.6619,-84.3731,1.158,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:51:00Z,29.6619,-84.3731,1.289,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:52:00Z,29.6619,-84.3731,1.313,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:53:00Z,29.6619,-84.3731,0.652,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:54:00Z,29.6619,-84.3731,1.143,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:55:00Z,29.6619,-84.3731,1.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:56:00Z,29.6619,-84.3731,2.798,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:57:00Z,29.6619,-84.3731,2.984,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:58:00Z,29.6619,-84.3731,2.836,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:59:00Z,29.6619,-84.3731,2.425,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:00:00Z,29.6619,-84.3731,1.832,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:01:00Z,29.6619,-84.3731,0.939,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:02:00Z,29.6619,-84.3731,0.953,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:03:00Z,29.6619,-84.3731,1.578,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:04:00Z,29.6619,-84.3731,2.359,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:05:00Z,29.6619,-84.3731,3.696,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:06:00Z,29.6619,-84.3731,3.571,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:07:00Z,29.6619,-84.3731,2.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:08:00Z,29.6619,-84.3731,2.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:09:00Z,29.6619,-84.3731,3.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:10:00Z,29.6619,-84.3731,3.082,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:11:00Z,29.6619,-84.3731,2.943,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:12:00Z,29.6619,-84.3731,2.159,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:13:00Z,29.6619,-84.3731,2.426,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:14:00Z,29.6619,-84.3731,1.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:15:00Z,29.6619,-84.3731,1.155,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:16:00Z,29.6619,-84.3731,1.427,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:17:00Z,29.6619,-84.3731,0.569,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:18:00Z,29.6619,-84.3731,0.641,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:19:00Z,29.6619,-84.3731,1.287,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:20:00Z,29.6619,-84.3731,2.049,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:21:00Z,29.6619,-84.3731,2.273,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:22:00Z,29.6619,-84.3731,2.111,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:23:00Z,29.6619,-84.3731,2.634,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:24:00Z,29.6619,-84.3731,2.428,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:25:00Z,29.6619,-84.3731,2.188,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:26:00Z,29.6619,-84.3731,1.644,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:27:00Z,29.6619,-84.3731,1.481,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:28:00Z,29.6619,-84.3731,2.089,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:29:00Z,29.6619,-84.3731,2.317,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:30:00Z,29.6619,-84.3731,2.027,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:31:00Z,29.6619,-84.3731,1.959,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:32:00Z,29.6619,-84.3731,1.696,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:33:00Z,29.6619,-84.3731,2.354,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:34:00Z,29.6619,-84.3731,2.575,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:35:00Z,29.6619,-84.3731,1.479,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:36:00Z,29.6619,-84.3731,1.676,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:37:00Z,29.6619,-84.3731,2.804,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:38:00Z,29.6619,-84.3731,2.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:39:00Z,29.6619,-84.3731,0.888,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:40:00Z,29.6619,-84.3731,2.426,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:41:00Z,29.6619,-84.3731,2.832,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:42:00Z,29.6619,-84.3731,1.939,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:43:00Z,29.6619,-84.3731,2.187,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:44:00Z,29.6619,-84.3731,1.415,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:45:00Z,29.6619,-84.3731,2.448,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:46:00Z,29.6619,-84.3731,2.689,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:47:00Z,29.6619,-84.3731,2.477,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:48:00Z,29.6619,-84.3731,2.957,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:49:00Z,29.6619,-84.3731,2.107,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:50:00Z,29.6619,-84.3731,1.564,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:51:00Z,29.6619,-84.3731,2.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:52:00Z,29.6619,-84.3731,3.098,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:53:00Z,29.6619,-84.3731,2.314,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:54:00Z,29.6619,-84.3731,1.344,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:55:00Z,29.6619,-84.3731,0.556,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:56:00Z,29.6619,-84.3731,0.977,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:57:00Z,29.6619,-84.3731,1.027,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:58:00Z,29.6619,-84.3731,1.003,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:59:00Z,29.6619,-84.3731,2.162,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:00:00Z,29.6619,-84.3731,1.733,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:01:00Z,29.6619,-84.3731,0.863,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:02:00Z,29.6619,-84.3731,1.819,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:03:00Z,29.6619,-84.3731,1.591,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:04:00Z,29.6619,-84.3731,0.748,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:05:00Z,29.6619,-84.3731,1.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:06:00Z,29.6619,-84.3731,1.194,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:07:00Z,29.6619,-84.3731,2.057,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:08:00Z,29.6619,-84.3731,2.125,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:09:00Z,29.6619,-84.3731,1.983,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:10:00Z,29.6619,-84.3731,1.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:11:00Z,29.6619,-84.3731,0.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:12:00Z,29.6619,-84.3731,0.726,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:13:00Z,29.6619,-84.3731,0.702,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:14:00Z,29.6619,-84.3731,1.189,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:15:00Z,29.6619,-84.3731,2.223,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:16:00Z,29.6619,-84.3731,1.724,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:17:00Z,29.6619,-84.3731,2.254,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:18:00Z,29.6619,-84.3731,1.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:19:00Z,29.6619,-84.3731,0.608,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:20:00Z,29.6619,-84.3731,0.098,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:21:00Z,29.6619,-84.3731,0.505,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:22:00Z,29.6619,-84.3731,0.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:23:00Z,29.6619,-84.3731,0.737,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:24:00Z,29.6619,-84.3731,0.866,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:25:00Z,29.6619,-84.3731,0.964,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:26:00Z,29.6619,-84.3731,1.301,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:27:00Z,29.6619,-84.3731,1.713,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:28:00Z,29.6619,-84.3731,1.501,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:29:00Z,29.6619,-84.3731,1.462,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:30:00Z,29.6619,-84.3731,1.988,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:31:00Z,29.6619,-84.3731,2.276,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:32:00Z,29.6619,-84.3731,1.847,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:33:00Z,29.6619,-84.3731,1.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:34:00Z,29.6619,-84.3731,1.198,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:35:00Z,29.6619,-84.3731,1.626,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:36:00Z,29.6619,-84.3731,1.743,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:37:00Z,29.6619,-84.3731,1.348,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:38:00Z,29.6619,-84.3731,1.214,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:39:00Z,29.6619,-84.3731,0.998,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:40:00Z,29.6619,-84.3731,0.702,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:41:00Z,29.6619,-84.3731,0.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:42:00Z,29.6619,-84.3731,0.851,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:43:00Z,29.6619,-84.3731,1.709,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:44:00Z,29.6619,-84.3731,1.707,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:45:00Z,29.6619,-84.3731,1.508,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:46:00Z,29.6619,-84.3731,1.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:47:00Z,29.6619,-84.3731,1.413,1111122 