owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T00:00:00Z,30.0600,-84.2910,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T01:00:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T02:00:00Z,30.0600,-84.2910,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:00:00Z,30.0600,-84.2910,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:06:00Z,30.0600,-84.2910,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:12:00Z,30.0600,-84.2910,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:18:00Z,30.0600,-84.2910,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:24:00Z,30.0600,-84.2910,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:30:00Z,30.0600,-84.2910,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:36:00Z,30.0600,-84.2910,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:42:00Z,30.0600,-84.2910,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:48:00Z,30.0600,-84.2910,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T03:54:00Z,30.0600,-84.2910,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T04:00:00Z,30.0600,-84.2910,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T05:00:00Z,30.0600,-84.2910,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T06:00:00Z,30.0600,-84.2910,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T07:00:00Z,30.0600,-84.2910,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T08:00:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:00:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:06:00Z,30.0600,-84.2910,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:12:00Z,30.0600,-84.2910,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:18:00Z,30.0600,-84.2910,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:24:00Z,30.0600,-84.2910,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:30:00Z,30.0600,-84.2910,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:36:00Z,30.0600,-84.2910,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:42:00Z,30.0600,-84.2910,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:48:00Z,30.0600,-84.2910,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T09:54:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T10:00:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T11:00:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T12:00:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:00:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:06:00Z,30.0600,-84.2910,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:12:00Z,30.0600,-84.2910,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:18:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:24:00Z,30.0600,-84.2910,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:30:00Z,30.0600,-84.2910,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:36:00Z,30.0600,-84.2910,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:42:00Z,30.0600,-84.2910,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:48:00Z,30.0600,-84.2910,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T13:54:00Z,30.0600,-84.2910,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T14:00:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T15:00:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:00:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:06:00Z,30.0600,-84.2910,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:12:00Z,30.0600,-84.2910,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:18:00Z,30.0600,-84.2910,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:24:00Z,30.0600,-84.2910,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:30:00Z,30.0600,-84.2910,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:36:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:42:00Z,30.0600,-84.2910,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:48:00Z,30.0600,-84.2910,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T16:54:00Z,30.0600,-84.2910,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T17:00:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T18:00:00Z,30.0600,-84.2910,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T19:00:00Z,30.0600,-84.2910,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:00:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:06:00Z,30.0600,-84.2910,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:12:00Z,30.0600,-84.2910,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:18:00Z,30.0600,-84.2910,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:24:00Z,30.0600,-84.2910,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:30:00Z,30.0600,-84.2910,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:36:00Z,30.0600,-84.2910,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:42:00Z,30.0600,-84.2910,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:48:00Z,30.0600,-84.2910,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T20:54:00Z,30.0600,-84.2910,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T21:00:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T22:00:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:00:00Z,30.0600,-84.2910,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:06:00Z,30.0600,-84.2910,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:12:00Z,30.0600,-84.2910,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:18:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:24:00Z,30.0600,-84.2910,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:30:00Z,30.0600,-84.2910,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:36:00Z,30.0600,-84.2910,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:42:00Z,30.0600,-84.2910,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:48:00Z,30.0600,-84.2910,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-01T23:54:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T00:00:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T01:00:00Z,30.0600,-84.2910,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:00:00Z,30.0600,-84.2910,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:06:00Z,30.0600,-84.2910,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:12:00Z,30.0600,-84.2910,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:18:00Z,30.0600,-84.2910,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:24:00Z,30.0600,-84.2910,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:30:00Z,30.0600,-84.2910,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:36:00Z,30.0600,-84.2910,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:42:00Z,30.0600,-84.2910,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:48:00Z,30.0600,-84.2910,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T02:54:00Z,30.0600,-84.2910,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:00:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:06:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:12:00Z,30.0600,-84.2910,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:18:00Z,30.0600,-84.2910,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:24:00Z,30.0600,-84.2910,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:30:00Z,30.0600,-84.2910,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:36:00Z,30.0600,-84.2910,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:42:00Z,30.0600,-84.2910,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:48:00Z,30.0600,-84.2910,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T03:54:00Z,30.0600,-84.2910,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T04:00:00Z,30.0600,-84.2910,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T06:00:00Z,30.0600,-84.2910,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:00:00Z,30.0600,-84.2910,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:06:00Z,30.0600,-84.2910,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:12:00Z,30.0600,-84.2910,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:18:00Z,30.0600,-84.2910,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:24:00Z,30.0600,-84.2910,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:30:00Z,30.0600,-84.2910,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:36:00Z,30.0600,-84.2910,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:42:00Z,30.0600,-84.2910,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:48:00Z,30.0600,-84.2910,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T07:54:00Z,30.0600,-84.2910,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T08:00:00Z,30.0600,-84.2910,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T09:00:00Z,30.0600,-84.2910,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:00:00Z,30.0600,-84.2910,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:06:00Z,30.0600,-84.2910,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:12:00Z,30.0600,-84.2910,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:18:00Z,30.0600,-84.2910,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:24:00Z,30.0600,-84.2910,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:30:00Z,30.0600,-84.2910,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:36:00Z,30.0600,-84.2910,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:42:00Z,30.0600,-84.2910,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:48:00Z,30.0600,-84.2910,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T10:54:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T11:00:00Z,30.0600,-84.2910,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T12:00:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T13:00:00Z,30.0600,-84.2910,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:00:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:06:00Z,30.0600,-84.2910,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:12:00Z,30.0600,-84.2910,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:18:00Z,30.0600,-84.2910,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:24:00Z,30.0600,-84.2910,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:30:00Z,30.0600,-84.2910,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:36:00Z,30.0600,-84.2910,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:42:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:48:00Z,30.0600,-84.2910,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T14:54:00Z,30.0600,-84.2910,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T15:00:00Z,30.0600,-84.2910,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T16:00:00Z,30.0600,-84.2910,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T17:00:00Z,30.0600,-84.2910,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:00:00Z,30.0600,-84.2910,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:06:00Z,30.0600,-84.2910,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:12:00Z,30.0600,-84.2910,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:18:00Z,30.0600,-84.2910,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:24:00Z,30.0600,-84.2910,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:30:00Z,30.0600,-84.2910,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:36:00Z,30.0600,-84.2910,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:42:00Z,30.0600,-84.2910,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:48:00Z,30.0600,-84.2910,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T18:54:00Z,30.0600,-84.2910,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:00:00Z,30.0600,-84.2910,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:06:00Z,30.0600,-84.2910,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:12:00Z,30.0600,-84.2910,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:18:00Z,30.0600,-84.2910,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:24:00Z,30.0600,-84.2910,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:30:00Z,30.0600,-84.2910,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:36:00Z,30.0600,-84.2910,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:42:00Z,30.0600,-84.2910,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:48:00Z,30.0600,-84.2910,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T19:54:00Z,30.0600,-84.2910,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:00:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:06:00Z,30.0600,-84.2910,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:12:00Z,30.0600,-84.2910,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:18:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:24:00Z,30.0600,-84.2910,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:30:00Z,30.0600,-84.2910,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:36:00Z,30.0600,-84.2910,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:42:00Z,30.0600,-84.2910,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:48:00Z,30.0600,-84.2910,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T20:54:00Z,30.0600,-84.2910,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T21:00:00Z,30.0600,-84.2910,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T22:00:00Z,30.0600,-84.2910,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:00:00Z,30.0600,-84.2910,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:06:00Z,30.0600,-84.2910,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:12:00Z,30.0600,-84.2910,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:18:00Z,30.0600,-84.2910,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:24:00Z,30.0600,-84.2910,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:30:00Z,30.0600,-84.2910,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:36:00Z,30.0600,-84.2910,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:42:00Z,30.0600,-84.2910,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:48:00Z,30.0600,-84.2910,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-02T23:54:00Z,30.0600,-84.2910,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T00:00:00Z,30.0600,-84.2910,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:00:00Z,30.0600,-84.2910,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:06:00Z,30.0600,-84.2910,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:12:00Z,30.0600,-84.2910,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:18:00Z,30.0600,-84.2910,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:24:00Z,30.0600,-84.2910,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:30:00Z,30.0600,-84.2910,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:36:00Z,30.0600,-84.2910,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:42:00Z,30.0600,-84.2910,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:48:00Z,30.0600,-84.2910,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T01:54:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T02:00:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T03:00:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T04:00:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T05:00:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:00:00Z,30.0600,-84.2910,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:06:00Z,30.0600,-84.2910,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:12:00Z,30.0600,-84.2910,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:18:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:24:00Z,30.0600,-84.2910,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:30:00Z,30.0600,-84.2910,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:36:00Z,30.0600,-84.2910,1023.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:42:00Z,30.0600,-84.2910,1023.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:48:00Z,30.0600,-84.2910,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T06:54:00Z,30.0600,-84.2910,1023.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:00:00Z,30.0600,-84.2910,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:06:00Z,30.0600,-84.2910,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:12:00Z,30.0600,-84.2910,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:18:00Z,30.0600,-84.2910,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:24:00Z,30.0600,-84.2910,1023.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:30:00Z,30.0600,-84.2910,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:36:00Z,30.0600,-84.2910,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:42:00Z,30.0600,-84.2910,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:48:00Z,30.0600,-84.2910,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T07:54:00Z,30.0600,-84.2910,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T08:00:00Z,30.0600,-84.2910,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T09:00:00Z,30.0600,-84.2910,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T10:00:00Z,30.0600,-84.2910,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:00:00Z,30.0600,-84.2910,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:06:00Z,30.0600,-84.2910,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:12:00Z,30.0600,-84.2910,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:18:00Z,30.0600,-84.2910,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:24:00Z,30.0600,-84.2910,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:30:00Z,30.0600,-84.2910,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:36:00Z,30.0600,-84.2910,1023.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:42:00Z,30.0600,-84.2910,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:48:00Z,30.0600,-84.2910,1024.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T11:54:00Z,30.0600,-84.2910,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:00:00Z,30.0600,-84.2910,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:06:00Z,30.0600,-84.2910,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:12:00Z,30.0600,-84.2910,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:18:00Z,30.0600,-84.2910,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:24:00Z,30.0600,-84.2910,1025.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:30:00Z,30.0600,-84.2910,1025.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:36:00Z,30.0600,-84.2910,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:42:00Z,30.0600,-84.2910,1025.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:48:00Z,30.0600,-84.2910,1025.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T12:54:00Z,30.0600,-84.2910,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T13:00:00Z,30.0600,-84.2910,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T14:00:00Z,30.0600,-84.2910,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:00:00Z,30.0600,-84.2910,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:06:00Z,30.0600,-84.2910,1025.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:12:00Z,30.0600,-84.2910,1025.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:18:00Z,30.0600,-84.2910,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:24:00Z,30.0600,-84.2910,1025.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:30:00Z,30.0600,-84.2910,1025.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:36:00Z,30.0600,-84.2910,1025.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:42:00Z,30.0600,-84.2910,1026.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:48:00Z,30.0600,-84.2910,1026.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T15:54:00Z,30.0600,-84.2910,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T16:00:00Z,30.0600,-84.2910,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T17:00:00Z,30.0600,-84.2910,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T18:00:00Z,30.0600,-84.2910,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T19:00:00Z,30.0600,-84.2910,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:00:00Z,30.0600,-84.2910,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:06:00Z,30.0600,-84.2910,1022.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:12:00Z,30.0600,-84.2910,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:18:00Z,30.0600,-84.2910,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:24:00Z,30.0600,-84.2910,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:30:00Z,30.0600,-84.2910,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:36:00Z,30.0600,-84.2910,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:42:00Z,30.0600,-84.2910,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:48:00Z,30.0600,-84.2910,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-02-03T20:54:00Z,30.0600,-84.2910,1021.96,1111122 