owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2015-12-01T00:30:00Z,26.1290,-94.8980,1.0,1.5,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T01:30:00Z,26.1290,-94.8980,1.0,2.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T02:30:00Z,26.1290,-94.8980,1.0,2.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T03:30:00Z,26.1290,-94.8980,1.0,1.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T04:30:00Z,26.1290,-94.8980,1.0,3.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T05:30:00Z,26.1290,-94.8980,1.0,5.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T06:30:00Z,26.1290,-94.8980,1.0,6.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T07:30:00Z,26.1290,-94.8980,1.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T08:30:00Z,26.1290,-94.8980,1.0,5.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T09:30:00Z,26.1290,-94.8980,1.0,4.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T10:30:00Z,26.1290,-94.8980,1.0,5.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T11:30:00Z,26.1290,-94.8980,1.0,5.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T12:30:00Z,26.1290,-94.8980,1.0,5.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T13:30:00Z,26.1290,-94.8980,1.0,6.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T14:30:00Z,26.1290,-94.8980,1.0,5.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T15:30:00Z,26.1290,-94.8980,1.0,4.0,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T16:30:00Z,26.1290,-94.8980,1.0,2.4,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T17:30:00Z,26.1290,-94.8980,1.0,2.0,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T18:30:00Z,26.1290,-94.8980,1.0,2.5,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T19:30:00Z,26.1290,-94.8980,1.0,3.1,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T20:30:00Z,26.1290,-94.8980,1.0,2.4,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T21:30:00Z,26.1290,-94.8980,1.0,1.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T22:30:00Z,26.1290,-94.8980,1.0,1.0,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-01T23:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T00:30:00Z,26.1290,-94.8980,1.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T01:30:00Z,26.1290,-94.8980,1.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T03:30:00Z,26.1290,-94.8980,1.0,2.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T04:30:00Z,26.1290,-94.8980,1.0,2.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T05:30:00Z,26.1290,-94.8980,1.0,3.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T06:30:00Z,26.1290,-94.8980,1.0,2.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T07:30:00Z,26.1290,-94.8980,1.0,3.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T08:30:00Z,26.1290,-94.8980,1.0,2.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T09:30:00Z,26.1290,-94.8980,1.0,2.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T10:30:00Z,26.1290,-94.8980,1.0,4.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T11:30:00Z,26.1290,-94.8980,1.0,2.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T12:30:00Z,26.1290,-94.8980,1.0,8.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T13:30:00Z,26.1290,-94.8980,1.0,8.2,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T14:30:00Z,26.1290,-94.8980,1.0,8.6,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T15:30:00Z,26.1290,-94.8980,1.0,9.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T16:30:00Z,26.1290,-94.8980,1.0,11.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T18:30:00Z,26.1290,-94.8980,1.0,11.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T19:30:00Z,26.1290,-94.8980,1.0,9.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T20:30:00Z,26.1290,-94.8980,1.0,9.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T22:30:00Z,26.1290,-94.8980,1.0,29.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-02T23:30:00Z,26.1290,-94.8980,1.0,99.0,297.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T00:30:00Z,26.1290,-94.8980,1.0,48.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T01:30:00Z,26.1290,-94.8980,1.0,99.0,360.0,99.0,'11144222,11144222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T02:30:00Z,26.1290,-94.8980,1.0,99.0,242.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T04:30:00Z,26.1290,-94.8980,1.0,99.0,176.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T05:30:00Z,26.1290,-94.8980,1.0,99.0,135.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T06:30:00Z,26.1290,-94.8980,1.0,99.0,209.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T08:30:00Z,26.1290,-94.8980,1.0,99.0,142.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T10:30:00Z,26.1290,-94.8980,1.0,99.0,346.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T11:30:00Z,26.1290,-94.8980,1.0,99.0,346.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T13:30:00Z,26.1290,-94.8980,1.0,99.0,340.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T14:30:00Z,26.1290,-94.8980,1.0,99.0,13.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T15:30:00Z,26.1290,-94.8980,1.0,99.0,344.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T16:30:00Z,26.1290,-94.8980,1.0,99.0,76.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T17:30:00Z,26.1290,-94.8980,1.0,99.0,343.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-03T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-04T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-05T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-06T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-07T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-08T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-09T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-10T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-11T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-12T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-12-13T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 