owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T00:00:00Z,28.8332,-90.8320,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T01:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T02:00:00Z,28.8332,-90.8320,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T03:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T04:00:00Z,28.8332,-90.8320,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T05:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T06:00:00Z,28.8332,-90.8320,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T07:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T08:00:00Z,28.8332,-90.8320,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T09:00:00Z,28.8332,-90.8320,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T10:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T11:00:00Z,28.8332,-90.8320,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T12:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T13:00:00Z,28.8332,-90.8320,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T14:00:00Z,28.8332,-90.8320,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T15:00:00Z,28.8332,-90.8320,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T16:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T17:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T18:00:00Z,28.8332,-90.8320,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T19:00:00Z,28.8332,-90.8320,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T20:00:00Z,28.8332,-90.8320,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T21:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T22:00:00Z,28.8332,-90.8320,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T23:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T00:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T01:00:00Z,28.8332,-90.8320,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T02:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T03:00:00Z,28.8332,-90.8320,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T04:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T05:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T06:00:00Z,28.8332,-90.8320,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T07:00:00Z,28.8332,-90.8320,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T08:00:00Z,28.8332,-90.8320,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T09:00:00Z,28.8332,-90.8320,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T10:00:00Z,28.8332,-90.8320,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T11:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T12:00:00Z,28.8332,-90.8320,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T13:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T14:00:00Z,28.8332,-90.8320,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T15:00:00Z,28.8332,-90.8320,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T16:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T17:00:00Z,28.8332,-90.8320,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T18:00:00Z,28.8332,-90.8320,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T19:00:00Z,28.8332,-90.8320,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T20:00:00Z,28.8332,-90.8320,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T21:00:00Z,28.8332,-90.8320,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T22:00:00Z,28.8332,-90.8320,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T23:00:00Z,28.8332,-90.8320,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T00:00:00Z,28.8332,-90.8320,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T01:00:00Z,28.8332,-90.8320,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T02:00:00Z,28.8332,-90.8320,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T03:00:00Z,28.8332,-90.8320,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T04:00:00Z,28.8332,-90.8320,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T05:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T06:00:00Z,28.8332,-90.8320,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T07:00:00Z,28.8332,-90.8320,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T08:00:00Z,28.8332,-90.8320,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T09:00:00Z,28.8332,-90.8320,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T10:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T11:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T12:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T13:00:00Z,28.8332,-90.8320,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T14:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T15:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T16:00:00Z,28.8332,-90.8320,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T17:00:00Z,28.8332,-90.8320,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T18:00:00Z,28.8332,-90.8320,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T19:00:00Z,28.8332,-90.8320,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T20:00:00Z,28.8332,-90.8320,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T21:00:00Z,28.8332,-90.8320,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T22:00:00Z,28.8332,-90.8320,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T23:00:00Z,28.8332,-90.8320,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T00:00:00Z,28.8332,-90.8320,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T01:00:00Z,28.8332,-90.8320,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T02:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T03:00:00Z,28.8332,-90.8320,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T04:00:00Z,28.8332,-90.8320,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T05:00:00Z,28.8332,-90.8320,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T06:00:00Z,28.8332,-90.8320,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T07:00:00Z,28.8332,-90.8320,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T08:00:00Z,28.8332,-90.8320,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T09:00:00Z,28.8332,-90.8320,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T10:00:00Z,28.8332,-90.8320,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T11:00:00Z,28.8332,-90.8320,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T12:00:00Z,28.8332,-90.8320,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T13:00:00Z,28.8332,-90.8320,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T14:00:00Z,28.8332,-90.8320,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T15:00:00Z,28.8332,-90.8320,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T16:00:00Z,28.8332,-90.8320,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T17:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T18:00:00Z,28.8332,-90.8320,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T19:00:00Z,28.8332,-90.8320,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T20:00:00Z,28.8332,-90.8320,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T21:00:00Z,28.8332,-90.8320,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T22:00:00Z,28.8332,-90.8320,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T23:00:00Z,28.8332,-90.8320,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T00:00:00Z,28.8332,-90.8320,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T01:00:00Z,28.8332,-90.8320,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T02:00:00Z,28.8332,-90.8320,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T03:00:00Z,28.8332,-90.8320,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T04:00:00Z,28.8332,-90.8320,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T05:00:00Z,28.8332,-90.8320,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T06:00:00Z,28.8332,-90.8320,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T07:00:00Z,28.8332,-90.8320,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T08:00:00Z,28.8332,-90.8320,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T09:00:00Z,28.8332,-90.8320,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T10:00:00Z,28.8332,-90.8320,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T11:00:00Z,28.8332,-90.8320,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T12:00:00Z,28.8332,-90.8320,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T13:00:00Z,28.8332,-90.8320,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T14:00:00Z,28.8332,-90.8320,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T15:00:00Z,28.8332,-90.8320,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T16:00:00Z,28.8332,-90.8320,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T17:00:00Z,28.8332,-90.8320,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T18:00:00Z,28.8332,-90.8320,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T19:00:00Z,28.8332,-90.8320,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T20:00:00Z,28.8332,-90.8320,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T21:00:00Z,28.8332,-90.8320,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T22:00:00Z,28.8332,-90.8320,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T23:00:00Z,28.8332,-90.8320,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T00:00:00Z,28.8332,-90.8320,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T01:00:00Z,28.8332,-90.8320,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T02:00:00Z,28.8332,-90.8320,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T03:00:00Z,28.8332,-90.8320,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T04:00:00Z,28.8332,-90.8320,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T05:00:00Z,28.8332,-90.8320,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T06:00:00Z,28.8332,-90.8320,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T07:00:00Z,28.8332,-90.8320,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T08:00:00Z,28.8332,-90.8320,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T09:00:00Z,28.8332,-90.8320,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T10:00:00Z,28.8332,-90.8320,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T11:00:00Z,28.8332,-90.8320,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T12:00:00Z,28.8332,-90.8320,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T13:00:00Z,28.8332,-90.8320,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T14:00:00Z,28.8332,-90.8320,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T15:00:00Z,28.8332,-90.8320,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T16:00:00Z,28.8332,-90.8320,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T17:00:00Z,28.8332,-90.8320,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T18:00:00Z,28.8332,-90.8320,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T19:00:00Z,28.8332,-90.8320,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T20:00:00Z,28.8332,-90.8320,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T21:00:00Z,28.8332,-90.8320,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T22:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T23:00:00Z,28.8332,-90.8320,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T00:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T01:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T02:00:00Z,28.8332,-90.8320,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T03:00:00Z,28.8332,-90.8320,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T04:00:00Z,28.8332,-90.8320,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T05:00:00Z,28.8332,-90.8320,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T06:00:00Z,28.8332,-90.8320,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T07:00:00Z,28.8332,-90.8320,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T08:00:00Z,28.8332,-90.8320,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T09:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T10:00:00Z,28.8332,-90.8320,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T11:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T12:00:00Z,28.8332,-90.8320,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T13:00:00Z,28.8332,-90.8320,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T14:00:00Z,28.8332,-90.8320,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T15:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T16:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T17:00:00Z,28.8332,-90.8320,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T18:00:00Z,28.8332,-90.8320,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T19:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T20:00:00Z,28.8332,-90.8320,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T21:00:00Z,28.8332,-90.8320,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T22:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T23:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T00:00:00Z,28.8332,-90.8320,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T01:00:00Z,28.8332,-90.8320,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T02:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T03:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T04:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T05:00:00Z,28.8332,-90.8320,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T06:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T07:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T08:00:00Z,28.8332,-90.8320,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T09:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T10:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T11:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T12:00:00Z,28.8332,-90.8320,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T13:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T14:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T15:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T16:00:00Z,28.8332,-90.8320,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T17:00:00Z,28.8332,-90.8320,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T18:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T19:00:00Z,28.8332,-90.8320,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T20:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T21:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T22:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T23:00:00Z,28.8332,-90.8320,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T00:00:00Z,28.8332,-90.8320,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T01:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T02:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T03:00:00Z,28.8332,-90.8320,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T04:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T05:00:00Z,28.8332,-90.8320,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T06:00:00Z,28.8332,-90.8320,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T07:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T08:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T09:00:00Z,28.8332,-90.8320,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T10:00:00Z,28.8332,-90.8320,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T11:00:00Z,28.8332,-90.8320,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T12:00:00Z,28.8332,-90.8320,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T13:00:00Z,28.8332,-90.8320,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T14:00:00Z,28.8332,-90.8320,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T15:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T16:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T17:00:00Z,28.8332,-90.8320,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T18:00:00Z,28.8332,-90.8320,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T19:00:00Z,28.8332,-90.8320,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T20:00:00Z,28.8332,-90.8320,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T21:00:00Z,28.8332,-90.8320,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T22:00:00Z,28.8332,-90.8320,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T23:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T00:00:00Z,28.8332,-90.8320,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T01:00:00Z,28.8332,-90.8320,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T02:00:00Z,28.8332,-90.8320,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T03:00:00Z,28.8332,-90.8320,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T04:00:00Z,28.8332,-90.8320,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T05:00:00Z,28.8332,-90.8320,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T06:00:00Z,28.8332,-90.8320,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T07:00:00Z,28.8332,-90.8320,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T08:00:00Z,28.8332,-90.8320,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T09:00:00Z,28.8332,-90.8320,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T10:00:00Z,28.8332,-90.8320,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T11:00:00Z,28.8332,-90.8320,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T12:00:00Z,28.8332,-90.8320,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T13:00:00Z,28.8332,-90.8320,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T14:00:00Z,28.8332,-90.8320,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T15:00:00Z,28.8332,-90.8320,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T16:00:00Z,28.8332,-90.8320,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T17:00:00Z,28.8332,-90.8320,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T18:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T19:00:00Z,28.8332,-90.8320,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T20:00:00Z,28.8332,-90.8320,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T21:00:00Z,28.8332,-90.8320,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T22:00:00Z,28.8332,-90.8320,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T23:00:00Z,28.8332,-90.8320,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T00:00:00Z,28.8332,-90.8320,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T01:00:00Z,28.8332,-90.8320,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T02:00:00Z,28.8332,-90.8320,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T03:00:00Z,28.8332,-90.8320,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T04:00:00Z,28.8332,-90.8320,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T05:00:00Z,28.8332,-90.8320,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T06:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T07:00:00Z,28.8332,-90.8320,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T08:00:00Z,28.8332,-90.8320,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T09:00:00Z,28.8332,-90.8320,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T10:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T11:00:00Z,28.8332,-90.8320,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T12:00:00Z,28.8332,-90.8320,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T13:00:00Z,28.8332,-90.8320,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T14:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T15:00:00Z,28.8332,-90.8320,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T16:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T17:00:00Z,28.8332,-90.8320,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T18:00:00Z,28.8332,-90.8320,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T19:00:00Z,28.8332,-90.8320,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T20:00:00Z,28.8332,-90.8320,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T21:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T22:00:00Z,28.8332,-90.8320,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T23:00:00Z,28.8332,-90.8320,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-12T00:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-12T01:00:00Z,28.8332,-90.8320,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-12T02:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-12T03:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-12T04:00:00Z,28.8332,-90.8320,22.79,11111222 