owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:00:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:20:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:00:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:20:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:40:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:40:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:40:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:00:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:00:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:40:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:00:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:40:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:20:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:40:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:00:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:20:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:40:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:00:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:20:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:40:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:20:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:40:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:00:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:20:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:40:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:00:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:20:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:40:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:00:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:20:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:40:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:00:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:20:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:40:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:00:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:20:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:00:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:20:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:00:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:20:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:40:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:00:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:20:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:00:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:20:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:40:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:00:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:20:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:00:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:20:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:40:00Z,28.1910,-88.4960,30.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:00:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:20:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:40:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:00:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:20:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:40:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:00:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:20:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:40:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:00:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:00:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:40:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:00:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:20:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:40:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:00:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:20:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:00:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:20:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:40:00Z,28.1910,-88.4960,29.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:00:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:20:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:40:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:20:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:40:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:00:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:20:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:40:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:00:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:20:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:40:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:00:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:20:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:40:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:00:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:00:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:20:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:40:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:00:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:20:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:40:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:00:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:20:00Z,28.1910,-88.4960,30.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:40:00Z,28.1910,-88.4960,31.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:00:00Z,28.1910,-88.4960,31.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:20:00Z,28.1910,-88.4960,31.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:40:00Z,28.1910,-88.4960,31.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:00:00Z,28.1910,-88.4960,31.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:20:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:40:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:00:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:20:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:00:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:20:00Z,28.1910,-88.4960,28.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:40:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:00:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:20:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:40:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:00:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:20:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:40:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:00:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:20:00Z,28.1910,-88.4960,29.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:40:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:00:00Z,28.1910,-88.4960,29.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:20:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:40:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:20:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:40:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:00:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:20:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:40:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:00:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:20:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:40:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:00:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:20:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:40:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:00:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:20:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:40:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:00:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:20:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:40:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:20:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:40:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:00:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:20:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:40:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:00:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:20:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:40:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:00:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:20:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:40:00Z,28.1910,-88.4960,27.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:00:00Z,28.1910,-88.4960,27.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:20:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:40:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:00:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:20:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:40:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:00:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:20:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:40:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:00:00Z,28.1910,-88.4960,30.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:20:00Z,28.1910,-88.4960,29.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:40:00Z,28.1910,-88.4960,29.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:00:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:20:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:40:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:40:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:00:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:20:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T19:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T19:20:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T19:40:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T20:00:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T20:20:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T20:40:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T21:00:00Z,28.1910,-88.4960,27.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T21:20:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T21:40:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T22:00:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T22:20:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T22:40:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T23:00:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T23:20:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-03T23:40:00Z,28.1910,-88.4960,28.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T00:00:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T00:20:00Z,28.1910,-88.4960,28.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T00:40:00Z,28.1910,-88.4960,28.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T01:00:00Z,28.1910,-88.4960,28.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T01:20:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T01:40:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T02:00:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T02:20:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T02:40:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T03:00:00Z,28.1910,-88.4960,27.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T03:20:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T03:40:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T04:00:00Z,28.1910,-88.4960,28.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T04:20:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T04:40:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T05:00:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T05:20:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T05:40:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T06:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T06:20:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T06:40:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T07:00:00Z,28.1910,-88.4960,29.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T07:20:00Z,28.1910,-88.4960,27.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T07:40:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T08:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T08:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T08:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T09:00:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T09:20:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T09:40:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T10:00:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T10:20:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T10:40:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T11:00:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T11:20:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T11:40:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T12:00:00Z,28.1910,-88.4960,27.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T12:20:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T12:40:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T13:00:00Z,28.1910,-88.4960,28.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T13:20:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T13:40:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T14:00:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T14:20:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T14:40:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T15:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T15:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T15:40:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T16:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T16:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T16:40:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T17:00:00Z,28.1910,-88.4960,27.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T17:20:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T17:40:00Z,28.1910,-88.4960,28.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T18:00:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T18:20:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T18:40:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T19:00:00Z,28.1910,-88.4960,29.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T19:20:00Z,28.1910,-88.4960,29.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T19:40:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T20:00:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T20:20:00Z,28.1910,-88.4960,31.0,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T20:40:00Z,28.1910,-88.4960,30.8,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T21:00:00Z,28.1910,-88.4960,30.6,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T21:20:00Z,28.1910,-88.4960,30.7,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T21:40:00Z,28.1910,-88.4960,30.5,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T22:00:00Z,28.1910,-88.4960,30.4,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T22:20:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T22:40:00Z,28.1910,-88.4960,30.3,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T23:00:00Z,28.1910,-88.4960,30.2,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T23:20:00Z,28.1910,-88.4960,30.1,11111222 
ADCP,ioos:station:wmo:42887:1,2015-09-04T23:40:00Z,28.1910,-88.4960,29.9,11111222 