owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:12:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:12:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:12:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:18:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:12:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:30:00Z,29.8672,-93.9310,1.89,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:24:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:54:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:24:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:24:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:24:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:12:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:18:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:42:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:24:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:24:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:12:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:24:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T21:24:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T22:30:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-01T23:30:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T00:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T01:12:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T02:12:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T03:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T04:12:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T05:12:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T06:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T07:42:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T08:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T09:12:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T10:24:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T11:24:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T12:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T13:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T14:18:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T15:18:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T16:18:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T17:24:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T18:30:00Z,29.8672,-93.9310,1.584,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T19:30:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T20:18:00Z,29.8672,-93.9310,1.459,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T21:18:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T22:36:00Z,29.8672,-93.9310,1.521,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-02T23:12:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T00:12:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T01:30:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T02:30:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T03:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T04:24:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T05:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T06:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T07:24:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T08:18:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T09:12:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T10:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T11:12:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T12:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T13:12:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T14:24:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T15:18:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T16:24:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T17:18:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T18:30:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T19:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T20:36:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T21:30:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T22:18:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-03T23:30:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T00:18:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T01:12:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T02:18:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T03:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T04:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T05:24:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T06:24:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T07:54:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T08:12:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T09:18:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T10:12:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T11:12:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T12:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T13:12:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T14:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T15:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T16:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T17:18:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T18:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T19:18:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T20:24:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T21:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T22:12:00Z,29.8672,-93.9310,1.467,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-04T23:54:00Z,29.8672,-93.9310,1.473,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T01:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T02:12:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T03:18:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T04:24:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T05:12:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T06:24:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T07:48:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T08:12:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T09:12:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T10:12:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T11:12:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T12:12:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T13:12:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T14:18:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T15:12:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T16:12:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T17:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T18:12:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T19:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T20:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T21:12:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T22:30:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-05T23:24:00Z,29.8672,-93.9310,1.522,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T00:36:00Z,29.8672,-93.9310,1.511,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T01:42:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T02:18:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T03:12:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T04:24:00Z,29.8672,-93.9310,1.644,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T05:24:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T06:24:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T07:48:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T08:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T09:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T10:18:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T11:24:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T12:24:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T13:18:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T14:12:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T15:12:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T16:12:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T17:12:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T18:12:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T19:12:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T20:12:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T21:12:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T22:42:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-06T23:18:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T00:12:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T01:12:00Z,29.8672,-93.9310,1.473,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T02:12:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T03:12:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T04:12:00Z,29.8672,-93.9310,1.532,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T05:12:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T06:24:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T07:24:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T08:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T09:24:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T10:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T11:18:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T12:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T13:24:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T14:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T19:30:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T20:18:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T21:12:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T22:24:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-07T23:18:00Z,29.8672,-93.9310,1.584,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T00:12:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T01:12:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T02:12:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T03:12:00Z,29.8672,-93.9310,1.571,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T04:12:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T05:12:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T06:12:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T07:54:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T08:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T09:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T10:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T11:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T12:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T13:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T14:24:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T15:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T16:24:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T17:12:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T18:18:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T19:24:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T20:24:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T21:24:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T22:24:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-08T23:18:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T00:18:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T01:12:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T02:12:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T03:12:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T04:18:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T05:12:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T06:24:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T07:54:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T08:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T09:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T10:12:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T11:18:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T12:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T13:12:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T14:12:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T15:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T16:24:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T17:18:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T18:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T19:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T20:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T21:24:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T22:24:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-09T23:24:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T01:54:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T02:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T03:18:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T04:18:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T05:30:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T06:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T07:54:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T08:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T09:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T10:12:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T11:12:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T12:12:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T13:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T14:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T15:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T16:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T17:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T18:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T19:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T20:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T21:12:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T22:24:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-11T23:24:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T00:12:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T01:12:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T02:12:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T03:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T04:12:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T05:24:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T06:24:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T07:54:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T09:18:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T10:24:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T11:12:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T12:12:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T13:12:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T14:12:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T15:12:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T16:18:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T17:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T18:12:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T19:12:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T20:12:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T21:12:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T22:18:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-12T23:18:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T00:12:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T01:06:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T02:12:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T03:12:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T04:12:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T05:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T06:24:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T07:54:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T08:12:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T09:12:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T10:18:00Z,29.8672,-93.9310,1.874,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T11:24:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T12:18:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T13:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T14:12:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T15:12:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T16:12:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T17:12:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T18:12:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T19:12:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T20:12:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T21:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T22:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-13T23:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-14T00:12:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-14T01:12:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-14T02:12:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2015-10-14T03:12:00Z,29.8672,-93.9310,1.768,1111122 