owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T00:00:00Z,26.4645,-82.1044,1.67,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T01:00:00Z,26.4645,-82.1044,1.65,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T02:00:00Z,26.4645,-82.1044,1.61,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T03:00:00Z,26.4645,-82.1044,1.58,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T04:00:00Z,26.4645,-82.1044,1.55,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T05:00:00Z,26.4645,-82.1044,1.52,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T06:00:00Z,26.4645,-82.1044,1.47,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T07:00:00Z,26.4645,-82.1044,1.47,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T08:00:00Z,26.4645,-82.1044,1.48,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T09:00:00Z,26.4645,-82.1044,1.5,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T10:00:00Z,26.4645,-82.1044,1.52,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T11:00:00Z,26.4645,-82.1044,1.53,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T12:00:00Z,26.4645,-82.1044,1.52,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T13:00:00Z,26.4645,-82.1044,1.519,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T14:00:00Z,26.4645,-82.1044,1.5,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T15:00:00Z,26.4645,-82.1044,1.49,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T16:00:00Z,26.4645,-82.1044,1.48,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T17:00:00Z,26.4645,-82.1044,1.48,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T18:00:00Z,26.4645,-82.1044,1.51,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T19:00:00Z,26.4645,-82.1044,1.55,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T20:00:00Z,26.4645,-82.1044,1.57,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T21:00:00Z,26.4645,-82.1044,1.59,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T22:00:00Z,26.4645,-82.1044,1.61,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T23:00:00Z,26.4645,-82.1044,1.6,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T00:00:00Z,26.4645,-82.1044,1.6,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T01:00:00Z,26.4645,-82.1044,1.586,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T02:00:00Z,26.4645,-82.1044,1.56,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T03:00:00Z,26.4645,-82.1044,1.53,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T04:00:00Z,26.4645,-82.1044,1.5,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T05:00:00Z,26.4645,-82.1044,1.48,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T06:00:00Z,26.4645,-82.1044,1.45,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T07:00:00Z,26.4645,-82.1044,1.44,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T08:00:00Z,26.4645,-82.1044,1.45,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T09:00:00Z,26.4645,-82.1044,1.46,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T10:00:00Z,26.4645,-82.1044,1.48,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T11:00:00Z,26.4645,-82.1044,1.498,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T12:00:00Z,26.4645,-82.1044,1.5,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T13:00:00Z,26.4645,-82.1044,1.5,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T14:00:00Z,26.4645,-82.1044,1.5,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T15:00:00Z,26.4645,-82.1044,1.5,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T16:00:00Z,26.4645,-82.1044,1.52,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T17:00:00Z,26.4645,-82.1044,1.539,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T18:00:00Z,26.4645,-82.1044,1.55,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T19:00:00Z,26.4645,-82.1044,1.63,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T20:00:00Z,26.4645,-82.1044,1.61,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T21:00:00Z,26.4645,-82.1044,1.61,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T22:00:00Z,26.4645,-82.1044,1.59,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T23:00:00Z,26.4645,-82.1044,1.59,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T00:00:00Z,26.4645,-82.1044,1.593,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T01:00:00Z,26.4645,-82.1044,1.6,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T02:00:00Z,26.4645,-82.1044,1.6,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T03:00:00Z,26.4645,-82.1044,1.59,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T04:00:00Z,26.4645,-82.1044,1.571,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T05:00:00Z,26.4645,-82.1044,1.56,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T06:00:00Z,26.4645,-82.1044,1.534,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T07:00:00Z,26.4645,-82.1044,1.499,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T08:00:00Z,26.4645,-82.1044,1.48,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T09:00:00Z,26.4645,-82.1044,1.47,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T10:00:00Z,26.4645,-82.1044,1.48,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T11:00:00Z,26.4645,-82.1044,1.51,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T12:00:00Z,26.4645,-82.1044,1.53,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T13:00:00Z,26.4645,-82.1044,1.53,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T14:00:00Z,26.4645,-82.1044,1.54,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T15:00:00Z,26.4645,-82.1044,1.55,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T16:00:00Z,26.4645,-82.1044,1.56,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T17:00:00Z,26.4645,-82.1044,1.584,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T18:00:00Z,26.4645,-82.1044,1.6,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T19:00:00Z,26.4645,-82.1044,1.6,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T20:00:00Z,26.4645,-82.1044,1.61,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T21:00:00Z,26.4645,-82.1044,1.59,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T22:00:00Z,26.4645,-82.1044,1.58,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T23:00:00Z,26.4645,-82.1044,1.58,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T00:00:00Z,26.4645,-82.1044,1.571,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T01:00:00Z,26.4645,-82.1044,1.58,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T02:00:00Z,26.4645,-82.1044,1.58,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T03:00:00Z,26.4645,-82.1044,1.58,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T04:00:00Z,26.4645,-82.1044,1.57,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T05:00:00Z,26.4645,-82.1044,1.55,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T06:00:00Z,26.4645,-82.1044,1.53,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T07:00:00Z,26.4645,-82.1044,1.5,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T08:00:00Z,26.4645,-82.1044,1.46,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T09:00:00Z,26.4645,-82.1044,1.446,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T10:00:00Z,26.4645,-82.1044,1.46,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T11:00:00Z,26.4645,-82.1044,1.49,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T12:00:00Z,26.4645,-82.1044,1.51,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T13:00:00Z,26.4645,-82.1044,1.53,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T14:00:00Z,26.4645,-82.1044,1.54,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T15:00:00Z,26.4645,-82.1044,1.55,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T16:00:00Z,26.4645,-82.1044,1.56,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T17:00:00Z,26.4645,-82.1044,1.549,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T18:00:00Z,26.4645,-82.1044,1.51,29.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T19:00:00Z,26.4645,-82.1044,1.48,28.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T20:00:00Z,26.4645,-82.1044,1.46,28.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T21:00:00Z,26.4645,-82.1044,1.44,28.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T22:00:00Z,26.4645,-82.1044,1.43,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T23:00:00Z,26.4645,-82.1044,1.42,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T00:00:00Z,26.4645,-82.1044,1.44,29.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T01:00:00Z,26.4645,-82.1044,1.43,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T02:00:00Z,26.4645,-82.1044,1.45,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T03:00:00Z,26.4645,-82.1044,1.46,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T04:00:00Z,26.4645,-82.1044,1.46,29.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T05:00:00Z,26.4645,-82.1044,1.44,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T06:00:00Z,26.4645,-82.1044,1.421,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T07:00:00Z,26.4645,-82.1044,1.44,28.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T08:00:00Z,26.4645,-82.1044,1.434,28.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T09:00:00Z,26.4645,-82.1044,1.456,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T10:00:00Z,26.4645,-82.1044,1.47,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T11:00:00Z,26.4645,-82.1044,1.5,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T12:00:00Z,26.4645,-82.1044,1.54,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T13:00:00Z,26.4645,-82.1044,1.58,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T14:00:00Z,26.4645,-82.1044,1.59,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T15:00:00Z,26.4645,-82.1044,1.6,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T16:00:00Z,26.4645,-82.1044,1.6,28.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T17:00:00Z,26.4645,-82.1044,1.61,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T18:00:00Z,26.4645,-82.1044,1.62,28.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T19:00:00Z,26.4645,-82.1044,1.64,27.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T20:00:00Z,26.4645,-82.1044,1.66,27.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T21:00:00Z,26.4645,-82.1044,1.672,27.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T22:00:00Z,26.4645,-82.1044,1.66,28.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T23:00:00Z,26.4645,-82.1044,1.59,29.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T00:00:00Z,26.4645,-82.1044,1.57,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T01:00:00Z,26.4645,-82.1044,1.56,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T02:00:00Z,26.4645,-82.1044,1.56,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T03:00:00Z,26.4645,-82.1044,1.56,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T04:00:00Z,26.4645,-82.1044,1.559,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T05:00:00Z,26.4645,-82.1044,1.56,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T06:00:00Z,26.4645,-82.1044,1.55,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T07:00:00Z,26.4645,-82.1044,1.54,29.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T08:00:00Z,26.4645,-82.1044,1.54,28.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T09:00:00Z,26.4645,-82.1044,1.519,27.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T10:00:00Z,26.4645,-82.1044,1.5,27.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T11:00:00Z,26.4645,-82.1044,1.52,27.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T12:00:00Z,26.4645,-82.1044,1.54,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T13:00:00Z,26.4645,-82.1044,1.56,27.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T14:00:00Z,26.4645,-82.1044,1.59,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T15:00:00Z,26.4645,-82.1044,1.6,28.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T16:00:00Z,26.4645,-82.1044,1.62,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T17:00:00Z,26.4645,-82.1044,1.64,27.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T18:00:00Z,26.4645,-82.1044,1.66,28.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T19:00:00Z,26.4645,-82.1044,1.69,28.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T20:00:00Z,26.4645,-82.1044,1.701,28.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T21:00:00Z,26.4645,-82.1044,1.72,28.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T22:00:00Z,26.4645,-82.1044,1.72,28.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T23:00:00Z,26.4645,-82.1044,1.68,28.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T00:00:00Z,26.4645,-82.1044,1.573,28.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T01:00:00Z,26.4645,-82.1044,1.55,28.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T02:00:00Z,26.4645,-82.1044,1.542,27.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T03:00:00Z,26.4645,-82.1044,1.53,27.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T04:00:00Z,26.4645,-82.1044,1.52,28.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T05:00:00Z,26.4645,-82.1044,1.52,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T06:00:00Z,26.4645,-82.1044,1.53,28.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T07:00:00Z,26.4645,-82.1044,1.53,27.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T08:00:00Z,26.4645,-82.1044,1.52,27.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T09:00:00Z,26.4645,-82.1044,1.53,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T10:00:00Z,26.4645,-82.1044,1.48,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T11:00:00Z,26.4645,-82.1044,1.46,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T12:00:00Z,26.4645,-82.1044,1.48,26.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T13:00:00Z,26.4645,-82.1044,1.51,26.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T14:00:00Z,26.4645,-82.1044,1.55,26.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T15:00:00Z,26.4645,-82.1044,1.59,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T16:00:00Z,26.4645,-82.1044,1.61,27.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T17:00:00Z,26.4645,-82.1044,1.63,26.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T18:00:00Z,26.4645,-82.1044,1.65,27.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T19:00:00Z,26.4645,-82.1044,1.68,27.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T20:00:00Z,26.4645,-82.1044,1.71,27.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T21:00:00Z,26.4645,-82.1044,1.73,27.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T22:00:00Z,26.4645,-82.1044,1.73,28.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T23:00:00Z,26.4645,-82.1044,1.7,28.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T00:00:00Z,26.4645,-82.1044,1.653,27.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T01:00:00Z,26.4645,-82.1044,1.556,27.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T02:00:00Z,26.4645,-82.1044,1.51,27.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T03:00:00Z,26.4645,-82.1044,1.5,27.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T04:00:00Z,26.4645,-82.1044,1.5,27.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T05:00:00Z,26.4645,-82.1044,1.5,27.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T06:00:00Z,26.4645,-82.1044,1.5,27.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T07:00:00Z,26.4645,-82.1044,1.51,27.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T08:00:00Z,26.4645,-82.1044,1.51,27.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T09:00:00Z,26.4645,-82.1044,1.5,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T10:00:00Z,26.4645,-82.1044,1.5,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T11:00:00Z,26.4645,-82.1044,1.48,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T12:00:00Z,26.4645,-82.1044,1.48,27.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T13:00:00Z,26.4645,-82.1044,1.506,27.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T14:00:00Z,26.4645,-82.1044,1.56,27.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T15:00:00Z,26.4645,-82.1044,1.6,27.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T16:00:00Z,26.4645,-82.1044,1.614,27.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T17:00:00Z,26.4645,-82.1044,1.65,27.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T18:00:00Z,26.4645,-82.1044,1.69,27.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T19:00:00Z,26.4645,-82.1044,1.71,27.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T20:00:00Z,26.4645,-82.1044,1.731,27.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T21:00:00Z,26.4645,-82.1044,1.75,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T22:00:00Z,26.4645,-82.1044,1.75,28.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T23:00:00Z,26.4645,-82.1044,1.73,28.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T00:00:00Z,26.4645,-82.1044,1.682,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T01:00:00Z,26.4645,-82.1044,1.639,28.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T02:00:00Z,26.4645,-82.1044,1.56,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T03:00:00Z,26.4645,-82.1044,1.514,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T04:00:00Z,26.4645,-82.1044,1.5,27.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T05:00:00Z,26.4645,-82.1044,1.51,27.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T06:00:00Z,26.4645,-82.1044,1.51,28.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T07:00:00Z,26.4645,-82.1044,1.52,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T08:00:00Z,26.4645,-82.1044,1.52,28.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T09:00:00Z,26.4645,-82.1044,1.52,28.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T10:00:00Z,26.4645,-82.1044,1.51,28.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T11:00:00Z,26.4645,-82.1044,1.49,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T12:00:00Z,26.4645,-82.1044,1.48,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T13:00:00Z,26.4645,-82.1044,1.471,28.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T14:00:00Z,26.4645,-82.1044,1.51,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T15:00:00Z,26.4645,-82.1044,1.56,28.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T16:00:00Z,26.4645,-82.1044,1.61,28.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T17:00:00Z,26.4645,-82.1044,1.66,28.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T18:00:00Z,26.4645,-82.1044,1.69,28.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T19:00:00Z,26.4645,-82.1044,1.71,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T20:00:00Z,26.4645,-82.1044,1.72,28.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T21:00:00Z,26.4645,-82.1044,1.73,28.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T22:00:00Z,26.4645,-82.1044,1.73,28.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T23:00:00Z,26.4645,-82.1044,1.71,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T00:00:00Z,26.4645,-82.1044,1.67,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T01:00:00Z,26.4645,-82.1044,1.63,28.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T02:00:00Z,26.4645,-82.1044,1.59,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T03:00:00Z,26.4645,-82.1044,1.54,28.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T04:00:00Z,26.4645,-82.1044,1.52,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T05:00:00Z,26.4645,-82.1044,1.53,28.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T06:00:00Z,26.4645,-82.1044,1.54,28.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T07:00:00Z,26.4645,-82.1044,1.55,28.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T08:00:00Z,26.4645,-82.1044,1.55,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T09:00:00Z,26.4645,-82.1044,1.54,28.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T10:00:00Z,26.4645,-82.1044,1.53,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T11:00:00Z,26.4645,-82.1044,1.51,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T12:00:00Z,26.4645,-82.1044,1.498,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T13:00:00Z,26.4645,-82.1044,1.5,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T14:00:00Z,26.4645,-82.1044,1.51,28.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T15:00:00Z,26.4645,-82.1044,1.55,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T16:00:00Z,26.4645,-82.1044,1.597,28.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T17:00:00Z,26.4645,-82.1044,1.64,28.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T18:00:00Z,26.4645,-82.1044,1.67,28.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T19:00:00Z,26.4645,-82.1044,1.7,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T20:00:00Z,26.4645,-82.1044,1.72,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T21:00:00Z,26.4645,-82.1044,1.739,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T22:00:00Z,26.4645,-82.1044,1.739,28.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T23:00:00Z,26.4645,-82.1044,1.72,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T00:00:00Z,26.4645,-82.1044,1.69,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T01:00:00Z,26.4645,-82.1044,1.64,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T02:00:00Z,26.4645,-82.1044,1.6,28.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T03:00:00Z,26.4645,-82.1044,1.57,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T04:00:00Z,26.4645,-82.1044,1.51,28.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T05:00:00Z,26.4645,-82.1044,1.51,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T06:00:00Z,26.4645,-82.1044,1.53,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T07:00:00Z,26.4645,-82.1044,1.54,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T08:00:00Z,26.4645,-82.1044,1.56,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T09:00:00Z,26.4645,-82.1044,1.55,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T10:00:00Z,26.4645,-82.1044,1.53,28.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T11:00:00Z,26.4645,-82.1044,1.51,28.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T12:00:00Z,26.4645,-82.1044,1.49,28.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T13:00:00Z,26.4645,-82.1044,1.48,29.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T14:00:00Z,26.4645,-82.1044,1.5,28.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T15:00:00Z,26.4645,-82.1044,1.54,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T16:00:00Z,26.4645,-82.1044,1.58,28.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T17:00:00Z,26.4645,-82.1044,1.62,28.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T18:00:00Z,26.4645,-82.1044,1.65,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T19:00:00Z,26.4645,-82.1044,1.671,28.88,1111122 