owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T00:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T01:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T02:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T03:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T04:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T05:00:00Z,29.4412,-92.0613,28.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T06:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T07:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T08:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T09:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T10:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T11:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T12:00:00Z,29.4412,-92.0613,28.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T13:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T14:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T15:00:00Z,29.4412,-92.0613,28.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T16:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T17:00:00Z,29.4412,-92.0613,28.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T18:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T19:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T20:00:00Z,29.4412,-92.0613,29.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T21:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T22:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-01T23:00:00Z,29.4412,-92.0613,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T00:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T01:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T02:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T03:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T04:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T05:00:00Z,29.4412,-92.0613,29.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T06:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T07:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T08:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T09:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T10:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T11:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T12:00:00Z,29.4412,-92.0613,28.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T13:00:00Z,29.4412,-92.0613,28.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T14:00:00Z,29.4412,-92.0613,28.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T15:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T16:00:00Z,29.4412,-92.0613,27.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T17:00:00Z,29.4412,-92.0613,28.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T18:00:00Z,29.4412,-92.0613,25.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T19:00:00Z,29.4412,-92.0613,24.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T20:00:00Z,29.4412,-92.0613,26.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T21:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T22:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-02T23:00:00Z,29.4412,-92.0613,27.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T00:00:00Z,29.4412,-92.0613,27.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T01:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T02:00:00Z,29.4412,-92.0613,27.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T03:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T04:00:00Z,29.4412,-92.0613,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T05:00:00Z,29.4412,-92.0613,28.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T06:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T07:00:00Z,29.4412,-92.0613,28.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T08:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T09:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T10:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T11:00:00Z,29.4412,-92.0613,25.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T12:00:00Z,29.4412,-92.0613,24.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T13:00:00Z,29.4412,-92.0613,24.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T14:00:00Z,29.4412,-92.0613,25.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T15:00:00Z,29.4412,-92.0613,25.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T16:00:00Z,29.4412,-92.0613,26.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T17:00:00Z,29.4412,-92.0613,25.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T18:00:00Z,29.4412,-92.0613,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T19:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T20:00:00Z,29.4412,-92.0613,26.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T21:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T22:00:00Z,29.4412,-92.0613,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-03T23:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T00:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T01:00:00Z,29.4412,-92.0613,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T02:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T03:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T04:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T05:00:00Z,29.4412,-92.0613,27.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T06:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T07:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T08:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T09:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T10:00:00Z,29.4412,-92.0613,26.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T11:00:00Z,29.4412,-92.0613,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T12:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T13:00:00Z,29.4412,-92.0613,26.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T14:00:00Z,29.4412,-92.0613,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T15:00:00Z,29.4412,-92.0613,27.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T16:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T17:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T18:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T19:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T20:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T21:00:00Z,29.4412,-92.0613,28.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T22:00:00Z,29.4412,-92.0613,28.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-04T23:00:00Z,29.4412,-92.0613,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T00:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T01:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T02:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T03:00:00Z,29.4412,-92.0613,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T04:00:00Z,29.4412,-92.0613,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T05:00:00Z,29.4412,-92.0613,27.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T06:00:00Z,29.4412,-92.0613,26.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T07:00:00Z,29.4412,-92.0613,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T08:00:00Z,29.4412,-92.0613,27.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T09:00:00Z,29.4412,-92.0613,28.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T10:00:00Z,29.4412,-92.0613,27.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T11:00:00Z,29.4412,-92.0613,27.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T12:00:00Z,29.4412,-92.0613,27.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T13:00:00Z,29.4412,-92.0613,27.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T14:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T15:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T16:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T17:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T18:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T19:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T20:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T21:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T22:00:00Z,29.4412,-92.0613,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-05T23:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T00:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T01:00:00Z,29.4412,-92.0613,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T02:00:00Z,29.4412,-92.0613,28.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T03:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T04:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T05:00:00Z,29.4412,-92.0613,28.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T06:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T07:00:00Z,29.4412,-92.0613,28.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T08:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T09:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T10:00:00Z,29.4412,-92.0613,28.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T11:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T12:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T13:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T14:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T15:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T16:00:00Z,29.4412,-92.0613,29.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T17:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T18:00:00Z,29.4412,-92.0613,30.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T19:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T20:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T21:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T22:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-06T23:00:00Z,29.4412,-92.0613,30.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T00:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T01:00:00Z,29.4412,-92.0613,29.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T02:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T03:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T04:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T05:00:00Z,29.4412,-92.0613,30.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T06:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T07:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T08:00:00Z,29.4412,-92.0613,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T09:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T10:00:00Z,29.4412,-92.0613,29.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T11:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T12:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T13:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T14:00:00Z,29.4412,-92.0613,27.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T15:00:00Z,29.4412,-92.0613,26.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T16:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T17:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T18:00:00Z,29.4412,-92.0613,30.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T19:00:00Z,29.4412,-92.0613,30.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T20:00:00Z,29.4412,-92.0613,30.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T21:00:00Z,29.4412,-92.0613,30.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T22:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-07T23:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T00:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T01:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T02:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T03:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T04:00:00Z,29.4412,-92.0613,28.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T05:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T06:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T07:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T08:00:00Z,29.4412,-92.0613,29.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T09:00:00Z,29.4412,-92.0613,29.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T10:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T11:00:00Z,29.4412,-92.0613,29.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T12:00:00Z,29.4412,-92.0613,29.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T13:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T14:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T15:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T16:00:00Z,29.4412,-92.0613,30.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T17:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T18:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T19:00:00Z,29.4412,-92.0613,30.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T21:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T22:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-08T23:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T00:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T01:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T02:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T03:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T04:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T05:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T06:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T07:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T08:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T09:00:00Z,29.4412,-92.0613,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T10:00:00Z,29.4412,-92.0613,29.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T11:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T12:00:00Z,29.4412,-92.0613,28.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-09T13:00:00Z,29.4412,-92.0613,30.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T15:00:00Z,29.4412,-92.0613,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T16:00:00Z,29.4412,-92.0613,31.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T17:00:00Z,29.4412,-92.0613,31.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T18:00:00Z,29.4412,-92.0613,31.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T19:00:00Z,29.4412,-92.0613,30.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T20:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T21:00:00Z,29.4412,-92.0613,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T22:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-15T23:00:00Z,29.4412,-92.0613,28.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T00:00:00Z,29.4412,-92.0613,28.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T01:00:00Z,29.4412,-92.0613,28.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T02:00:00Z,29.4412,-92.0613,28.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T03:00:00Z,29.4412,-92.0613,29.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T04:00:00Z,29.4412,-92.0613,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T05:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T06:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T07:00:00Z,29.4412,-92.0613,30.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T08:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T09:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T10:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T11:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T12:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T13:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T14:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T15:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T16:00:00Z,29.4412,-92.0613,30.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T17:00:00Z,29.4412,-92.0613,31.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T18:00:00Z,29.4412,-92.0613,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T19:00:00Z,29.4412,-92.0613,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T20:00:00Z,29.4412,-92.0613,31.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T21:00:00Z,29.4412,-92.0613,31.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T22:00:00Z,29.4412,-92.0613,31.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-16T23:00:00Z,29.4412,-92.0613,31.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T00:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T01:00:00Z,29.4412,-92.0613,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T02:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T03:00:00Z,29.4412,-92.0613,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T04:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T05:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T06:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T07:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T08:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T09:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T10:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T11:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T12:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T13:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T14:00:00Z,29.4412,-92.0613,30.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T15:00:00Z,29.4412,-92.0613,31.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T16:00:00Z,29.4412,-92.0613,31.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T17:00:00Z,29.4412,-92.0613,30.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T18:00:00Z,29.4412,-92.0613,31.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T19:00:00Z,29.4412,-92.0613,31.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T20:00:00Z,29.4412,-92.0613,31.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T21:00:00Z,29.4412,-92.0613,31.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T22:00:00Z,29.4412,-92.0613,32.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-17T23:00:00Z,29.4412,-92.0613,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T00:00:00Z,29.4412,-92.0613,30.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T01:00:00Z,29.4412,-92.0613,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T02:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T03:00:00Z,29.4412,-92.0613,30.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T04:00:00Z,29.4412,-92.0613,30.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T05:00:00Z,29.4412,-92.0613,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T06:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T07:00:00Z,29.4412,-92.0613,29.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T08:00:00Z,29.4412,-92.0613,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T09:00:00Z,29.4412,-92.0613,29.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T10:00:00Z,29.4412,-92.0613,29.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-08-18T11:00:00Z,29.4412,-92.0613,29.6,1111122 