owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-10-01T00:30:00Z,30.3085,-88.1395,0.0,30.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T01:30:00Z,30.3085,-88.1395,0.0,30.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T02:30:00Z,30.3085,-88.1395,0.0,30.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T03:30:00Z,30.3085,-88.1395,0.0,30.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T04:30:00Z,30.3085,-88.1395,0.0,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T05:30:00Z,30.3085,-88.1395,0.0,30.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T06:30:00Z,30.3085,-88.1395,0.0,29.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T07:30:00Z,30.3085,-88.1395,0.0,29.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T08:30:00Z,30.3085,-88.1395,0.0,29.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T09:30:00Z,30.3085,-88.1395,0.0,29.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T10:30:00Z,30.3085,-88.1395,0.0,29.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T11:30:00Z,30.3085,-88.1395,0.0,29.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T12:30:00Z,30.3085,-88.1395,0.0,29.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T13:30:00Z,30.3085,-88.1395,0.0,29.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T14:30:00Z,30.3085,-88.1395,0.0,29.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T15:30:00Z,30.3085,-88.1395,0.0,29.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T16:30:00Z,30.3085,-88.1395,0.0,29.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T17:30:00Z,30.3085,-88.1395,0.0,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T18:30:00Z,30.3085,-88.1395,0.0,30.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T19:30:00Z,30.3085,-88.1395,0.0,30.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T20:30:00Z,30.3085,-88.1395,0.0,30.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T21:30:00Z,30.3085,-88.1395,0.0,30.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T22:30:00Z,30.3085,-88.1395,0.0,30.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T23:30:00Z,30.3085,-88.1395,0.0,30.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T00:30:00Z,30.3085,-88.1395,0.0,30.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T01:30:00Z,30.3085,-88.1395,0.0,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T02:30:00Z,30.3085,-88.1395,0.0,29.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T03:30:00Z,30.3085,-88.1395,0.0,29.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T05:00:00Z,30.3085,-88.1395,0.0,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T05:30:00Z,30.3085,-88.1395,0.0,30.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T06:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T07:30:00Z,30.3085,-88.1395,0.0,30.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T08:30:00Z,30.3085,-88.1395,0.0,29.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T09:30:00Z,30.3085,-88.1395,0.0,29.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T10:30:00Z,30.3085,-88.1395,0.0,29.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T11:30:00Z,30.3085,-88.1395,0.0,29.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T12:30:00Z,30.3085,-88.1395,0.0,29.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T13:30:00Z,30.3085,-88.1395,0.0,29.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T14:30:00Z,30.3085,-88.1395,0.0,29.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T15:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T16:30:00Z,30.3085,-88.1395,0.0,30.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T17:30:00Z,30.3085,-88.1395,0.0,30.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T18:30:00Z,30.3085,-88.1395,0.0,30.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T19:30:00Z,30.3085,-88.1395,0.0,30.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T20:30:00Z,30.3085,-88.1395,0.0,30.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T21:30:00Z,30.3085,-88.1395,0.0,31.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T22:30:00Z,30.3085,-88.1395,0.0,30.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T23:30:00Z,30.3085,-88.1395,0.0,30.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T00:30:00Z,30.3085,-88.1395,0.0,30.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T01:30:00Z,30.3085,-88.1395,0.0,30.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T02:30:00Z,30.3085,-88.1395,0.0,30.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T03:30:00Z,30.3085,-88.1395,0.0,30.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T04:30:00Z,30.3085,-88.1395,0.0,30.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T05:30:00Z,30.3085,-88.1395,0.0,30.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T06:30:00Z,30.3085,-88.1395,0.0,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T07:30:00Z,30.3085,-88.1395,0.0,29.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T08:30:00Z,30.3085,-88.1395,0.0,29.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T09:30:00Z,30.3085,-88.1395,0.0,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T10:30:00Z,30.3085,-88.1395,0.0,29.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T11:30:00Z,30.3085,-88.1395,0.0,30.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T12:30:00Z,30.3085,-88.1395,0.0,30.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T13:30:00Z,30.3085,-88.1395,0.0,29.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T14:30:00Z,30.3085,-88.1395,0.0,29.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T15:30:00Z,30.3085,-88.1395,0.0,30.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T16:30:00Z,30.3085,-88.1395,0.0,30.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T17:30:00Z,30.3085,-88.1395,0.0,30.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T18:30:00Z,30.3085,-88.1395,0.0,30.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T19:30:00Z,30.3085,-88.1395,0.0,30.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T20:30:00Z,30.3085,-88.1395,0.0,31.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T21:30:00Z,30.3085,-88.1395,0.0,31.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T22:30:00Z,30.3085,-88.1395,0.0,31.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T23:30:00Z,30.3085,-88.1395,0.0,30.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T00:30:00Z,30.3085,-88.1395,0.0,30.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T01:30:00Z,30.3085,-88.1395,0.0,30.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T02:30:00Z,30.3085,-88.1395,0.0,30.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T03:30:00Z,30.3085,-88.1395,0.0,30.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T04:30:00Z,30.3085,-88.1395,0.0,30.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T05:30:00Z,30.3085,-88.1395,0.0,30.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T06:30:00Z,30.3085,-88.1395,0.0,30.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T07:30:00Z,30.3085,-88.1395,0.0,30.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T08:30:00Z,30.3085,-88.1395,0.0,30.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T09:30:00Z,30.3085,-88.1395,0.0,30.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T10:30:00Z,30.3085,-88.1395,0.0,30.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T11:30:00Z,30.3085,-88.1395,0.0,30.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T12:30:00Z,30.3085,-88.1395,0.0,30.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T13:30:00Z,30.3085,-88.1395,0.0,30.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T14:30:00Z,30.3085,-88.1395,0.0,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T15:30:00Z,30.3085,-88.1395,0.0,30.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T16:30:00Z,30.3085,-88.1395,0.0,30.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T18:00:00Z,30.3085,-88.1395,0.0,31.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T19:00:00Z,30.3085,-88.1395,0.0,31.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T20:00:00Z,30.3085,-88.1395,0.0,31.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T21:00:00Z,30.3085,-88.1395,0.0,31.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T21:30:00Z,30.3085,-88.1395,0.0,31.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T22:30:00Z,30.3085,-88.1395,0.0,31.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T23:30:00Z,30.3085,-88.1395,0.0,31.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T00:30:00Z,30.3085,-88.1395,0.0,30.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T01:30:00Z,30.3085,-88.1395,0.0,30.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T02:30:00Z,30.3085,-88.1395,0.0,30.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T03:30:00Z,30.3085,-88.1395,0.0,30.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T04:30:00Z,30.3085,-88.1395,0.0,30.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T05:30:00Z,30.3085,-88.1395,0.0,30.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T06:30:00Z,30.3085,-88.1395,0.0,30.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T07:30:00Z,30.3085,-88.1395,0.0,30.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T08:30:00Z,30.3085,-88.1395,0.0,29.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T09:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T10:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T11:30:00Z,30.3085,-88.1395,0.0,29.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T12:30:00Z,30.3085,-88.1395,0.0,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T13:30:00Z,30.3085,-88.1395,0.0,29.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T14:30:00Z,30.3085,-88.1395,0.0,29.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T15:30:00Z,30.3085,-88.1395,0.0,29.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T16:30:00Z,30.3085,-88.1395,0.0,30.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T17:30:00Z,30.3085,-88.1395,0.0,30.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T18:30:00Z,30.3085,-88.1395,0.0,30.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T19:30:00Z,30.3085,-88.1395,0.0,30.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T20:30:00Z,30.3085,-88.1395,0.0,30.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T21:30:00Z,30.3085,-88.1395,0.0,30.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T22:30:00Z,30.3085,-88.1395,0.0,30.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T23:30:00Z,30.3085,-88.1395,0.0,30.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T00:30:00Z,30.3085,-88.1395,0.0,30.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T01:30:00Z,30.3085,-88.1395,0.0,30.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T02:30:00Z,30.3085,-88.1395,0.0,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T03:30:00Z,30.3085,-88.1395,0.0,30.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T04:30:00Z,30.3085,-88.1395,0.0,30.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T05:30:00Z,30.3085,-88.1395,0.0,29.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T06:30:00Z,30.3085,-88.1395,0.0,29.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T07:30:00Z,30.3085,-88.1395,0.0,29.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T08:30:00Z,30.3085,-88.1395,0.0,29.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T09:30:00Z,30.3085,-88.1395,0.0,29.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T10:30:00Z,30.3085,-88.1395,0.0,29.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T11:30:00Z,30.3085,-88.1395,0.0,29.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T12:30:00Z,30.3085,-88.1395,0.0,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T13:30:00Z,30.3085,-88.1395,0.0,29.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T14:30:00Z,30.3085,-88.1395,0.0,29.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T15:30:00Z,30.3085,-88.1395,0.0,29.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T16:30:00Z,30.3085,-88.1395,0.0,29.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T17:30:00Z,30.3085,-88.1395,0.0,29.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T18:30:00Z,30.3085,-88.1395,0.0,29.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T19:30:00Z,30.3085,-88.1395,0.0,29.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T20:30:00Z,30.3085,-88.1395,0.0,29.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T21:30:00Z,30.3085,-88.1395,0.0,29.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T22:30:00Z,30.3085,-88.1395,0.0,29.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T23:30:00Z,30.3085,-88.1395,0.0,29.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T00:30:00Z,30.3085,-88.1395,0.0,29.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T01:30:00Z,30.3085,-88.1395,0.0,29.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T02:30:00Z,30.3085,-88.1395,0.0,28.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T03:30:00Z,30.3085,-88.1395,0.0,28.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T04:30:00Z,30.3085,-88.1395,0.0,28.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T05:30:00Z,30.3085,-88.1395,0.0,28.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T06:30:00Z,30.3085,-88.1395,0.0,28.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T07:30:00Z,30.3085,-88.1395,0.0,28.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T08:30:00Z,30.3085,-88.1395,0.0,28.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T09:30:00Z,30.3085,-88.1395,0.0,28.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T10:30:00Z,30.3085,-88.1395,0.0,28.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T11:30:00Z,30.3085,-88.1395,0.0,28.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T12:30:00Z,30.3085,-88.1395,0.0,27.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T18:00:00Z,30.3085,-88.1395,0.0,29.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T19:30:00Z,30.3085,-88.1395,0.0,29.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T20:30:00Z,30.3085,-88.1395,0.0,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T21:30:00Z,30.3085,-88.1395,0.0,29.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T22:30:00Z,30.3085,-88.1395,0.0,29.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T23:30:00Z,30.3085,-88.1395,0.0,28.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T00:30:00Z,30.3085,-88.1395,0.0,28.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T01:30:00Z,30.3085,-88.1395,0.0,28.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T02:30:00Z,30.3085,-88.1395,0.0,28.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T03:30:00Z,30.3085,-88.1395,0.0,28.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T04:30:00Z,30.3085,-88.1395,0.0,28.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T05:30:00Z,30.3085,-88.1395,0.0,28.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T06:30:00Z,30.3085,-88.1395,0.0,28.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T07:30:00Z,30.3085,-88.1395,0.0,28.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T08:30:00Z,30.3085,-88.1395,0.0,28.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T09:30:00Z,30.3085,-88.1395,0.0,27.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T10:30:00Z,30.3085,-88.1395,0.0,27.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T11:30:00Z,30.3085,-88.1395,0.0,27.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T12:30:00Z,30.3085,-88.1395,0.0,27.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T13:30:00Z,30.3085,-88.1395,0.0,27.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T14:30:00Z,30.3085,-88.1395,0.0,26.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T15:30:00Z,30.3085,-88.1395,0.0,26.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T16:30:00Z,30.3085,-88.1395,0.0,26.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T17:30:00Z,30.3085,-88.1395,0.0,27.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T19:00:00Z,30.3085,-88.1395,0.0,27.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T20:00:00Z,30.3085,-88.1395,0.0,27.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T21:00:00Z,30.3085,-88.1395,0.0,27.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T21:30:00Z,30.3085,-88.1395,0.0,27.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T22:30:00Z,30.3085,-88.1395,0.0,27.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T23:30:00Z,30.3085,-88.1395,0.0,27.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T00:30:00Z,30.3085,-88.1395,0.0,27.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T01:30:00Z,30.3085,-88.1395,0.0,27.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T03:00:00Z,30.3085,-88.1395,0.0,27.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T03:30:00Z,30.3085,-88.1395,0.0,27.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T04:30:00Z,30.3085,-88.1395,0.0,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T05:30:00Z,30.3085,-88.1395,0.0,27.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T06:30:00Z,30.3085,-88.1395,0.0,27.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T07:30:00Z,30.3085,-88.1395,0.0,27.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T08:30:00Z,30.3085,-88.1395,0.0,27.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T09:30:00Z,30.3085,-88.1395,0.0,27.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T10:30:00Z,30.3085,-88.1395,0.0,27.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T11:30:00Z,30.3085,-88.1395,0.0,26.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T12:30:00Z,30.3085,-88.1395,0.0,26.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T13:30:00Z,30.3085,-88.1395,0.0,26.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T14:30:00Z,30.3085,-88.1395,0.0,26.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T15:30:00Z,30.3085,-88.1395,0.0,26.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T16:30:00Z,30.3085,-88.1395,0.0,26.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T17:30:00Z,30.3085,-88.1395,0.0,27.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T18:30:00Z,30.3085,-88.1395,0.0,27.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T19:30:00Z,30.3085,-88.1395,0.0,27.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T20:30:00Z,30.3085,-88.1395,0.0,27.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T21:30:00Z,30.3085,-88.1395,0.0,27.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T22:30:00Z,30.3085,-88.1395,0.0,27.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T23:30:00Z,30.3085,-88.1395,0.0,27.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T02:30:00Z,30.3085,-88.1395,0.0,27.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T03:30:00Z,30.3085,-88.1395,0.0,27.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T04:30:00Z,30.3085,-88.1395,0.0,27.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T05:30:00Z,30.3085,-88.1395,0.0,27.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T06:30:00Z,30.3085,-88.1395,0.0,27.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T07:30:00Z,30.3085,-88.1395,0.0,27.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T08:30:00Z,30.3085,-88.1395,0.0,27.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T09:30:00Z,30.3085,-88.1395,0.0,27.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T10:30:00Z,30.3085,-88.1395,0.0,27.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T11:30:00Z,30.3085,-88.1395,0.0,27.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T12:30:00Z,30.3085,-88.1395,0.0,27.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T13:30:00Z,30.3085,-88.1395,0.0,27.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T14:30:00Z,30.3085,-88.1395,0.0,27.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T15:30:00Z,30.3085,-88.1395,0.0,27.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T16:30:00Z,30.3085,-88.1395,0.0,27.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T17:30:00Z,30.3085,-88.1395,0.0,27.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T18:30:00Z,30.3085,-88.1395,0.0,27.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T19:30:00Z,30.3085,-88.1395,0.0,27.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T20:30:00Z,30.3085,-88.1395,0.0,27.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T21:30:00Z,30.3085,-88.1395,0.0,27.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T22:30:00Z,30.3085,-88.1395,0.0,27.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T23:30:00Z,30.3085,-88.1395,0.0,27.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T00:30:00Z,30.3085,-88.1395,0.0,27.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T01:30:00Z,30.3085,-88.1395,0.0,27.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T02:30:00Z,30.3085,-88.1395,0.0,27.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T03:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T04:30:00Z,30.3085,-88.1395,0.0,27.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T05:30:00Z,30.3085,-88.1395,0.0,27.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T06:30:00Z,30.3085,-88.1395,0.0,27.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T07:30:00Z,30.3085,-88.1395,0.0,27.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T08:30:00Z,30.3085,-88.1395,0.0,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T09:30:00Z,30.3085,-88.1395,0.0,27.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T10:30:00Z,30.3085,-88.1395,0.0,27.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T11:30:00Z,30.3085,-88.1395,0.0,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T12:30:00Z,30.3085,-88.1395,0.0,27.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T13:30:00Z,30.3085,-88.1395,0.0,27.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T14:30:00Z,30.3085,-88.1395,0.0,27.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T15:30:00Z,30.3085,-88.1395,0.0,27.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T16:30:00Z,30.3085,-88.1395,0.0,27.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T17:30:00Z,30.3085,-88.1395,0.0,27.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T18:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T19:30:00Z,30.3085,-88.1395,0.0,27.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T20:30:00Z,30.3085,-88.1395,0.0,27.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T21:30:00Z,30.3085,-88.1395,0.0,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T22:30:00Z,30.3085,-88.1395,0.0,27.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T23:30:00Z,30.3085,-88.1395,0.0,27.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T00:30:00Z,30.3085,-88.1395,0.0,27.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T01:30:00Z,30.3085,-88.1395,0.0,27.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T02:30:00Z,30.3085,-88.1395,0.0,27.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T15:30:00Z,30.3085,-88.1395,0.0,26.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T16:30:00Z,30.3085,-88.1395,0.0,26.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T17:30:00Z,30.3085,-88.1395,0.0,26.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T18:30:00Z,30.3085,-88.1395,0.0,26.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T19:30:00Z,30.3085,-88.1395,0.0,27.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T20:30:00Z,30.3085,-88.1395,0.0,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T21:30:00Z,30.3085,-88.1395,0.0,26.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T22:30:00Z,30.3085,-88.1395,0.0,26.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T23:30:00Z,30.3085,-88.1395,0.0,26.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-13T00:30:00Z,30.3085,-88.1395,0.0,26.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-13T01:30:00Z,30.3085,-88.1395,0.0,26.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-13T02:30:00Z,30.3085,-88.1395,0.0,26.1,11111222 