owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:00:00Z,30.2513,-88.0778,2.073,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:30:00Z,30.2513,-88.0778,2.052,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:00:00Z,30.2513,-88.0778,2.036,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:30:00Z,30.2513,-88.0778,2.022,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:00:00Z,30.2513,-88.0778,1.999,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:30:00Z,30.2513,-88.0778,1.979,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:00:00Z,30.2513,-88.0778,1.972,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:30:00Z,30.2513,-88.0778,1.963,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:00:00Z,30.2513,-88.0778,1.95,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:30:00Z,30.2513,-88.0778,1.927,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T05:30:00Z,30.2513,-88.0778,1.912,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:00:00Z,30.2513,-88.0778,1.899,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:30:00Z,30.2513,-88.0778,1.909,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:00:00Z,30.2513,-88.0778,1.92,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:30:00Z,30.2513,-88.0778,1.927,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:00:00Z,30.2513,-88.0778,1.927,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:30:00Z,30.2513,-88.0778,1.945,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:00:00Z,30.2513,-88.0778,1.972,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:30:00Z,30.2513,-88.0778,1.978,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:00:00Z,30.2513,-88.0778,1.955,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:30:00Z,30.2513,-88.0778,2.011,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:00:00Z,30.2513,-88.0778,2.036,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:30:00Z,30.2513,-88.0778,2.052,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:00:00Z,30.2513,-88.0778,2.082,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:30:00Z,30.2513,-88.0778,2.103,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:00:00Z,30.2513,-88.0778,2.127,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:30:00Z,30.2513,-88.0778,2.142,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:00:00Z,30.2513,-88.0778,2.161,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:30:00Z,30.2513,-88.0778,2.196,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:00:00Z,30.2513,-88.0778,2.21,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:30:00Z,30.2513,-88.0778,2.239,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:00:00Z,30.2513,-88.0778,2.255,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:30:00Z,30.2513,-88.0778,2.264,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:00:00Z,30.2513,-88.0778,2.264,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:30:00Z,30.2513,-88.0778,2.288,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:00:00Z,30.2513,-88.0778,2.27,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:30:00Z,30.2513,-88.0778,2.282,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:00:00Z,30.2513,-88.0778,2.28,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:30:00Z,30.2513,-88.0778,2.264,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:00:00Z,30.2513,-88.0778,2.258,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:30:00Z,30.2513,-88.0778,2.231,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:00:00Z,30.2513,-88.0778,2.221,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:30:00Z,30.2513,-88.0778,2.214,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:00:00Z,30.2513,-88.0778,2.179,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:30:00Z,30.2513,-88.0778,2.161,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:00:00Z,30.2513,-88.0778,2.126,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:30:00Z,30.2513,-88.0778,2.105,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:00:00Z,30.2513,-88.0778,2.066,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:30:00Z,30.2513,-88.0778,2.044,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:00:00Z,30.2513,-88.0778,2.016,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:30:00Z,30.2513,-88.0778,2.006,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:00:00Z,30.2513,-88.0778,1.981,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:30:00Z,30.2513,-88.0778,1.965,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:00:00Z,30.2513,-88.0778,1.948,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:30:00Z,30.2513,-88.0778,1.92,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:00:00Z,30.2513,-88.0778,1.904,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:30:00Z,30.2513,-88.0778,1.893,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T05:30:00Z,30.2513,-88.0778,1.85,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:00:00Z,30.2513,-88.0778,1.846,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:30:00Z,30.2513,-88.0778,1.836,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:00:00Z,30.2513,-88.0778,1.827,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:30:00Z,30.2513,-88.0778,1.834,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:00:00Z,30.2513,-88.0778,1.849,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:30:00Z,30.2513,-88.0778,1.847,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:00:00Z,30.2513,-88.0778,1.856,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:30:00Z,30.2513,-88.0778,1.871,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:00:00Z,30.2513,-88.0778,1.886,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:30:00Z,30.2513,-88.0778,1.906,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:00:00Z,30.2513,-88.0778,1.925,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:30:00Z,30.2513,-88.0778,1.961,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:00:00Z,30.2513,-88.0778,1.976,13.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:30:00Z,30.2513,-88.0778,2.018,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:00:00Z,30.2513,-88.0778,2.045,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:30:00Z,30.2513,-88.0778,2.069,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:00:00Z,30.2513,-88.0778,2.092,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:30:00Z,30.2513,-88.0778,2.109,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:00:00Z,30.2513,-88.0778,2.123,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:30:00Z,30.2513,-88.0778,2.177,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:00:00Z,30.2513,-88.0778,2.191,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:30:00Z,30.2513,-88.0778,2.225,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:00:00Z,30.2513,-88.0778,2.218,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:30:00Z,30.2513,-88.0778,2.244,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:00:00Z,30.2513,-88.0778,2.239,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:30:00Z,30.2513,-88.0778,2.283,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:00:00Z,30.2513,-88.0778,2.268,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:30:00Z,30.2513,-88.0778,2.283,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:00:00Z,30.2513,-88.0778,2.309,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:30:00Z,30.2513,-88.0778,2.297,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:00:00Z,30.2513,-88.0778,2.308,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:30:00Z,30.2513,-88.0778,2.298,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:00:00Z,30.2513,-88.0778,2.343,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:30:00Z,30.2513,-88.0778,2.233,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:00:00Z,30.2513,-88.0778,2.275,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:30:00Z,30.2513,-88.0778,2.236,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:00:00Z,30.2513,-88.0778,2.227,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:30:00Z,30.2513,-88.0778,2.214,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:00:00Z,30.2513,-88.0778,2.177,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:30:00Z,30.2513,-88.0778,2.147,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:00:00Z,30.2513,-88.0778,2.126,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:30:00Z,30.2513,-88.0778,2.105,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:00:00Z,30.2513,-88.0778,2.082,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:30:00Z,30.2513,-88.0778,2.068,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:00:00Z,30.2513,-88.0778,2.056,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:30:00Z,30.2513,-88.0778,2.042,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T05:30:00Z,30.2513,-88.0778,2.027,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:00:00Z,30.2513,-88.0778,2.004,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:30:00Z,30.2513,-88.0778,2.016,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:00:00Z,30.2513,-88.0778,2.016,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:30:00Z,30.2513,-88.0778,2.008,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:00:00Z,30.2513,-88.0778,2.014,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:30:00Z,30.2513,-88.0778,2.018,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:00:00Z,30.2513,-88.0778,2.051,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:30:00Z,30.2513,-88.0778,2.057,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:00:00Z,30.2513,-88.0778,2.052,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:30:00Z,30.2513,-88.0778,2.093,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:00:00Z,30.2513,-88.0778,2.103,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:30:00Z,30.2513,-88.0778,2.121,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:00:00Z,30.2513,-88.0778,2.162,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:30:00Z,30.2513,-88.0778,2.189,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:00:00Z,30.2513,-88.0778,2.205,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:30:00Z,30.2513,-88.0778,2.252,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:00:00Z,30.2513,-88.0778,2.321,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:30:00Z,30.2513,-88.0778,2.588,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:00:00Z,30.2513,-88.0778,2.458,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:30:00Z,30.2513,-88.0778,2.498,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:00:00Z,30.2513,-88.0778,2.356,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:30:00Z,30.2513,-88.0778,2.248,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:00:00Z,30.2513,-88.0778,2.29,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:30:00Z,30.2513,-88.0778,2.204,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:00:00Z,30.2513,-88.0778,2.191,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:30:00Z,30.2513,-88.0778,2.219,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:00:00Z,30.2513,-88.0778,2.262,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:30:00Z,30.2513,-88.0778,2.262,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:00:00Z,30.2513,-88.0778,2.28,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:30:00Z,30.2513,-88.0778,2.297,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:00:00Z,30.2513,-88.0778,2.305,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:30:00Z,30.2513,-88.0778,2.294,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:00:00Z,30.2513,-88.0778,2.311,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:30:00Z,30.2513,-88.0778,2.306,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:00:00Z,30.2513,-88.0778,2.3,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:30:00Z,30.2513,-88.0778,2.3,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:00:00Z,30.2513,-88.0778,2.336,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:30:00Z,30.2513,-88.0778,2.326,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:00:00Z,30.2513,-88.0778,2.286,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:30:00Z,30.2513,-88.0778,2.272,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:00:00Z,30.2513,-88.0778,2.247,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:30:00Z,30.2513,-88.0778,2.234,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:00:00Z,30.2513,-88.0778,2.226,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:30:00Z,30.2513,-88.0778,2.17,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:00:00Z,30.2513,-88.0778,2.146,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:30:00Z,30.2513,-88.0778,2.115,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T05:30:00Z,30.2513,-88.0778,2.117,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:00:00Z,30.2513,-88.0778,2.068,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:30:00Z,30.2513,-88.0778,2.048,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:00:00Z,30.2513,-88.0778,2.052,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:30:00Z,30.2513,-88.0778,2.016,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:00:00Z,30.2513,-88.0778,2.023,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:30:00Z,30.2513,-88.0778,2.015,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:00:00Z,30.2513,-88.0778,2.017,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:30:00Z,30.2513,-88.0778,2.004,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:00:00Z,30.2513,-88.0778,1.995,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:30:00Z,30.2513,-88.0778,2.005,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:00:00Z,30.2513,-88.0778,1.996,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:30:00Z,30.2513,-88.0778,2.012,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:00:00Z,30.2513,-88.0778,2.013,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:30:00Z,30.2513,-88.0778,2.04,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:00:00Z,30.2513,-88.0778,2.043,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:30:00Z,30.2513,-88.0778,2.078,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T14:30:00Z,30.2513,-88.0778,2.113,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:00:00Z,30.2513,-88.0778,2.148,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:30:00Z,30.2513,-88.0778,2.153,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:00:00Z,30.2513,-88.0778,2.168,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:30:00Z,30.2513,-88.0778,2.201,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:00:00Z,30.2513,-88.0778,2.213,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:30:00Z,30.2513,-88.0778,2.228,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:00:00Z,30.2513,-88.0778,2.258,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:30:00Z,30.2513,-88.0778,2.259,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:00:00Z,30.2513,-88.0778,2.285,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:30:00Z,30.2513,-88.0778,2.281,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:00:00Z,30.2513,-88.0778,2.29,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:30:00Z,30.2513,-88.0778,2.306,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:00:00Z,30.2513,-88.0778,2.307,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:30:00Z,30.2513,-88.0778,2.341,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:00:00Z,30.2513,-88.0778,2.32,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:30:00Z,30.2513,-88.0778,2.321,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:00:00Z,30.2513,-88.0778,2.337,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:30:00Z,30.2513,-88.0778,2.339,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:00:00Z,30.2513,-88.0778,2.347,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:30:00Z,30.2513,-88.0778,2.319,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:00:00Z,30.2513,-88.0778,2.313,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:30:00Z,30.2513,-88.0778,2.315,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:00:00Z,30.2513,-88.0778,2.278,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:30:00Z,30.2513,-88.0778,2.266,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:00:00Z,30.2513,-88.0778,2.239,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:30:00Z,30.2513,-88.0778,2.218,13.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:00:00Z,30.2513,-88.0778,2.187,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:30:00Z,30.2513,-88.0778,2.154,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T05:30:00Z,30.2513,-88.0778,2.105,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:00:00Z,30.2513,-88.0778,2.072,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:30:00Z,30.2513,-88.0778,2.048,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:00:00Z,30.2513,-88.0778,2.022,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:30:00Z,30.2513,-88.0778,2.033,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T08:00:00Z,30.2513,-88.0778,2.035,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T08:30:00Z,30.2513,-88.0778,2.018,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T09:00:00Z,30.2513,-88.0778,2.008,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T09:30:00Z,30.2513,-88.0778,2.02,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T10:00:00Z,30.2513,-88.0778,2.02,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T10:30:00Z,30.2513,-88.0778,2.041,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T11:00:00Z,30.2513,-88.0778,2.046,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T11:30:00Z,30.2513,-88.0778,2.05,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T12:00:00Z,30.2513,-88.0778,2.065,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T12:30:00Z,30.2513,-88.0778,2.077,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T13:00:00Z,30.2513,-88.0778,2.082,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T13:30:00Z,30.2513,-88.0778,2.102,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T14:00:00Z,30.2513,-88.0778,2.106,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T14:30:00Z,30.2513,-88.0778,2.146,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T15:00:00Z,30.2513,-88.0778,2.171,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T15:30:00Z,30.2513,-88.0778,2.196,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T16:00:00Z,30.2513,-88.0778,2.244,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T16:30:00Z,30.2513,-88.0778,2.292,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T17:00:00Z,30.2513,-88.0778,2.295,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T17:30:00Z,30.2513,-88.0778,2.335,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T18:00:00Z,30.2513,-88.0778,2.336,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T18:30:00Z,30.2513,-88.0778,2.313,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T19:00:00Z,30.2513,-88.0778,2.345,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T19:30:00Z,30.2513,-88.0778,2.342,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T20:00:00Z,30.2513,-88.0778,2.344,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T20:30:00Z,30.2513,-88.0778,2.343,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T21:00:00Z,30.2513,-88.0778,2.353,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T21:30:00Z,30.2513,-88.0778,2.366,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T22:00:00Z,30.2513,-88.0778,2.348,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T22:30:00Z,30.2513,-88.0778,2.348,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T23:00:00Z,30.2513,-88.0778,2.36,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-05T23:30:00Z,30.2513,-88.0778,2.348,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T00:00:00Z,30.2513,-88.0778,2.338,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T00:30:00Z,30.2513,-88.0778,2.343,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T01:00:00Z,30.2513,-88.0778,2.345,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T01:30:00Z,30.2513,-88.0778,2.36,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T02:00:00Z,30.2513,-88.0778,2.318,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T02:30:00Z,30.2513,-88.0778,2.307,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T03:00:00Z,30.2513,-88.0778,2.257,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T03:30:00Z,30.2513,-88.0778,2.196,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T04:00:00Z,30.2513,-88.0778,2.225,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T04:30:00Z,30.2513,-88.0778,2.203,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T05:30:00Z,30.2513,-88.0778,2.083,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T06:00:00Z,30.2513,-88.0778,2.034,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T06:30:00Z,30.2513,-88.0778,2.02,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T07:00:00Z,30.2513,-88.0778,1.958,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T07:30:00Z,30.2513,-88.0778,1.937,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T08:00:00Z,30.2513,-88.0778,1.884,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T08:30:00Z,30.2513,-88.0778,1.857,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T09:00:00Z,30.2513,-88.0778,1.847,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T09:30:00Z,30.2513,-88.0778,1.818,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T10:00:00Z,30.2513,-88.0778,1.795,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T10:30:00Z,30.2513,-88.0778,1.776,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T11:00:00Z,30.2513,-88.0778,1.758,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T11:30:00Z,30.2513,-88.0778,1.755,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T12:00:00Z,30.2513,-88.0778,1.748,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T12:30:00Z,30.2513,-88.0778,1.781,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T13:00:00Z,30.2513,-88.0778,1.773,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T13:30:00Z,30.2513,-88.0778,1.8,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T14:00:00Z,30.2513,-88.0778,1.795,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T14:30:00Z,30.2513,-88.0778,1.822,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T15:00:00Z,30.2513,-88.0778,1.834,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T15:30:00Z,30.2513,-88.0778,1.847,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T16:00:00Z,30.2513,-88.0778,1.857,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T16:30:00Z,30.2513,-88.0778,1.9,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T17:00:00Z,30.2513,-88.0778,1.913,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-04-06T17:30:00Z,30.2513,-88.0778,1.89,19.83,1111122 