owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-12T00:20:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-12T00:40:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-12T01:00:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T16:20:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T16:40:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T17:00:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T17:20:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T17:40:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T18:00:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T20:20:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T20:40:00Z,27.1690,-82.9260,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T21:00:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T21:20:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T21:40:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T22:00:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T22:20:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T22:40:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T23:00:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T23:20:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-21T23:40:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T00:00:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T00:20:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T00:40:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T01:00:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T01:20:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T01:40:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T02:00:00Z,27.1690,-82.9260,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T02:20:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T02:40:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T03:00:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T03:20:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T03:40:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T04:00:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T04:20:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T04:40:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T05:00:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T05:20:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T05:40:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T06:00:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T06:20:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T06:40:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T07:00:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T07:20:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T07:40:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T08:00:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T08:20:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T08:40:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T09:00:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T09:20:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T09:40:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T10:00:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T10:20:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T10:40:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T11:00:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T12:20:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T12:40:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T13:00:00Z,27.1690,-82.9260,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T13:20:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T13:40:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T14:00:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T14:20:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T14:40:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T15:00:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T15:20:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T15:40:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T16:00:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T16:20:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T16:40:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T17:00:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T18:20:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T18:40:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T19:00:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T20:20:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T20:40:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T21:00:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T21:20:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T21:40:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T22:00:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T22:20:00Z,27.1690,-82.9260,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T22:40:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T23:00:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T23:20:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-22T23:40:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T00:00:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T00:20:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T00:40:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T01:00:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T01:20:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T01:40:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T02:00:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T02:20:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T02:40:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T03:00:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T03:20:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T03:40:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T04:00:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T04:20:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T04:40:00Z,27.1690,-82.9260,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T05:00:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T05:20:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T05:40:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T06:00:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T06:20:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T06:40:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T07:00:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T07:20:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T07:40:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T08:00:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T08:20:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T08:40:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T09:00:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T09:20:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T09:40:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T10:00:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T10:20:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T10:40:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T11:00:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T11:20:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T11:40:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T12:00:00Z,27.1690,-82.9260,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T12:20:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T12:40:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T13:00:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T13:20:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T13:40:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T14:00:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T14:20:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T14:40:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T15:00:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T15:20:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T15:40:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T16:00:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T16:20:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T16:40:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T17:00:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T17:20:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T17:40:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T18:00:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T18:20:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T18:40:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T19:00:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T19:20:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T19:40:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T20:00:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T20:20:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T20:40:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T21:00:00Z,27.1690,-82.9260,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T21:20:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T21:40:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T22:00:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T22:20:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T22:40:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T23:00:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T23:20:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-23T23:40:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T00:00:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T00:20:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T00:40:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T01:00:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T01:20:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T01:40:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T02:00:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T02:20:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T02:40:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T03:00:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T03:20:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T03:40:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T04:00:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T04:20:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T04:40:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T05:00:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T05:20:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T05:40:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T06:00:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T06:20:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T06:40:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T07:00:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T07:20:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T07:40:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T08:00:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T08:20:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T08:40:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T09:00:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T09:20:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T09:40:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T10:00:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T10:20:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T10:40:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T11:00:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T11:20:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T11:40:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T12:00:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T12:20:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T12:40:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T13:00:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T13:20:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T13:40:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T14:00:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T14:20:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T14:40:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T15:00:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T15:20:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T15:40:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T16:00:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T16:20:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T16:40:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T17:00:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T17:20:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T17:40:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T18:00:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T18:20:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T18:40:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T19:00:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T19:20:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T19:40:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T20:00:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T20:20:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T20:40:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T21:00:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T21:20:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T21:40:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T22:00:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T22:20:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T22:40:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T23:00:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T23:20:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-24T23:40:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T00:00:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T00:20:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T00:40:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T01:00:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T01:20:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T01:40:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T02:00:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T02:20:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T02:40:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T03:00:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T03:20:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T03:40:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T04:00:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T04:20:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T04:40:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T05:00:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T05:20:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T05:40:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T06:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T06:20:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T06:40:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T07:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T07:20:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T07:40:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T08:00:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T09:20:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T09:40:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T10:00:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T10:20:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T10:40:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T11:00:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T11:20:00Z,27.1690,-82.9260,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T11:40:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T12:00:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T12:20:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T12:40:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T13:00:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T13:20:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T13:40:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T14:00:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T14:20:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T14:40:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T15:00:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T15:20:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-11-25T15:40:00Z,27.1690,-82.9260,19.87,1111122 