owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:00:00Z,30.2791,-87.5561,1.294,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:30:00Z,30.2791,-87.5561,1.306,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:00:00Z,30.2791,-87.5561,1.32,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:30:00Z,30.2791,-87.5561,1.318,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:00:00Z,30.2791,-87.5561,1.322,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:30:00Z,30.2791,-87.5561,1.337,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:00:00Z,30.2791,-87.5561,1.336,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:30:00Z,30.2791,-87.5561,1.322,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:00:00Z,30.2791,-87.5561,1.332,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:30:00Z,30.2791,-87.5561,1.304,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:00:00Z,30.2791,-87.5561,1.282,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:30:00Z,30.2791,-87.5561,1.279,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:00:00Z,30.2791,-87.5561,1.253,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:30:00Z,30.2791,-87.5561,1.232,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:00:00Z,30.2791,-87.5561,1.204,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:30:00Z,30.2791,-87.5561,1.176,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:00:00Z,30.2791,-87.5561,1.173,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:30:00Z,30.2791,-87.5561,1.184,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:00:00Z,30.2791,-87.5561,1.17,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:30:00Z,30.2791,-87.5561,1.15,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:00:00Z,30.2791,-87.5561,1.162,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:30:00Z,30.2791,-87.5561,1.15,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:00:00Z,30.2791,-87.5561,1.151,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:30:00Z,30.2791,-87.5561,1.142,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:00:00Z,30.2791,-87.5561,1.141,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:30:00Z,30.2791,-87.5561,1.14,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:00:00Z,30.2791,-87.5561,1.128,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:30:00Z,30.2791,-87.5561,1.132,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:00:00Z,30.2791,-87.5561,1.151,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:30:00Z,30.2791,-87.5561,1.162,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:00:00Z,30.2791,-87.5561,1.189,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:30:00Z,30.2791,-87.5561,1.159,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:00:00Z,30.2791,-87.5561,1.172,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:30:00Z,30.2791,-87.5561,1.213,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:00:00Z,30.2791,-87.5561,1.213,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:30:00Z,30.2791,-87.5561,1.231,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:00:00Z,30.2791,-87.5561,1.256,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:30:00Z,30.2791,-87.5561,1.245,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:00:00Z,30.2791,-87.5561,1.253,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:30:00Z,30.2791,-87.5561,1.287,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:00:00Z,30.2791,-87.5561,1.31,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:30:00Z,30.2791,-87.5561,1.309,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:00:00Z,30.2791,-87.5561,1.34,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:30:00Z,30.2791,-87.5561,1.364,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:00:00Z,30.2791,-87.5561,1.381,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:30:00Z,30.2791,-87.5561,1.375,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:00:00Z,30.2791,-87.5561,1.435,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:30:00Z,30.2791,-87.5561,1.436,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:00:00Z,30.2791,-87.5561,1.46,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:30:00Z,30.2791,-87.5561,1.456,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:00:00Z,30.2791,-87.5561,1.457,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:30:00Z,30.2791,-87.5561,1.469,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:00:00Z,30.2791,-87.5561,1.473,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:30:00Z,30.2791,-87.5561,1.476,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:00:00Z,30.2791,-87.5561,1.484,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:30:00Z,30.2791,-87.5561,1.495,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:00:00Z,30.2791,-87.5561,1.5,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:30:00Z,30.2791,-87.5561,1.488,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:00:00Z,30.2791,-87.5561,1.465,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:30:00Z,30.2791,-87.5561,1.456,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:00:00Z,30.2791,-87.5561,1.413,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:30:00Z,30.2791,-87.5561,1.408,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:00:00Z,30.2791,-87.5561,1.35,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:30:00Z,30.2791,-87.5561,1.342,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:00:00Z,30.2791,-87.5561,1.351,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:30:00Z,30.2791,-87.5561,1.344,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:00:00Z,30.2791,-87.5561,1.296,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:30:00Z,30.2791,-87.5561,1.236,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:00:00Z,30.2791,-87.5561,1.237,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:30:00Z,30.2791,-87.5561,1.244,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:00:00Z,30.2791,-87.5561,1.232,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:30:00Z,30.2791,-87.5561,1.214,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:00:00Z,30.2791,-87.5561,1.219,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:30:00Z,30.2791,-87.5561,1.209,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:00:00Z,30.2791,-87.5561,1.154,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:30:00Z,30.2791,-87.5561,1.159,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:00:00Z,30.2791,-87.5561,1.134,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:30:00Z,30.2791,-87.5561,1.11,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:00:00Z,30.2791,-87.5561,1.121,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:30:00Z,30.2791,-87.5561,1.132,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:00:00Z,30.2791,-87.5561,1.162,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:30:00Z,30.2791,-87.5561,1.174,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:00:00Z,30.2791,-87.5561,1.137,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:30:00Z,30.2791,-87.5561,1.17,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:00:00Z,30.2791,-87.5561,1.173,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:30:00Z,30.2791,-87.5561,1.161,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:00:00Z,30.2791,-87.5561,1.149,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:30:00Z,30.2791,-87.5561,1.172,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:00:00Z,30.2791,-87.5561,1.208,9.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:30:00Z,30.2791,-87.5561,1.175,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:00:00Z,30.2791,-87.5561,1.206,9.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:30:00Z,30.2791,-87.5561,1.202,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:00:00Z,30.2791,-87.5561,1.193,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:30:00Z,30.2791,-87.5561,1.232,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:00:00Z,30.2791,-87.5561,1.248,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:30:00Z,30.2791,-87.5561,1.234,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:00:00Z,30.2791,-87.5561,1.259,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:30:00Z,30.2791,-87.5561,1.275,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:00:00Z,30.2791,-87.5561,1.266,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:30:00Z,30.2791,-87.5561,1.284,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:00:00Z,30.2791,-87.5561,1.273,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:30:00Z,30.2791,-87.5561,1.281,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:00:00Z,30.2791,-87.5561,1.262,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:30:00Z,30.2791,-87.5561,1.252,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:00:00Z,30.2791,-87.5561,1.274,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:30:00Z,30.2791,-87.5561,1.238,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:00:00Z,30.2791,-87.5561,1.243,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:30:00Z,30.2791,-87.5561,1.222,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:00:00Z,30.2791,-87.5561,1.209,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:30:00Z,30.2791,-87.5561,1.161,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:00:00Z,30.2791,-87.5561,1.157,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:30:00Z,30.2791,-87.5561,1.145,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:00:00Z,30.2791,-87.5561,1.127,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:30:00Z,30.2791,-87.5561,1.101,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:00:00Z,30.2791,-87.5561,1.084,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:30:00Z,30.2791,-87.5561,1.048,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:00:00Z,30.2791,-87.5561,1.031,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:30:00Z,30.2791,-87.5561,1.009,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:00:00Z,30.2791,-87.5561,1.039,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:30:00Z,30.2791,-87.5561,1.031,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:00:00Z,30.2791,-87.5561,0.992,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:30:00Z,30.2791,-87.5561,1.025,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:00:00Z,30.2791,-87.5561,1.01,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:30:00Z,30.2791,-87.5561,1.023,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:00:00Z,30.2791,-87.5561,1.008,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:30:00Z,30.2791,-87.5561,1.009,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:00:00Z,30.2791,-87.5561,1.028,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:30:00Z,30.2791,-87.5561,1.038,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:00:00Z,30.2791,-87.5561,0.989,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:30:00Z,30.2791,-87.5561,1.025,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:00:00Z,30.2791,-87.5561,1.015,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:30:00Z,30.2791,-87.5561,1.007,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:00:00Z,30.2791,-87.5561,1.003,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:30:00Z,30.2791,-87.5561,1.003,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:00:00Z,30.2791,-87.5561,1.04,9.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:30:00Z,30.2791,-87.5561,1.01,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:00:00Z,30.2791,-87.5561,1.034,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:30:00Z,30.2791,-87.5561,1.051,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:00:00Z,30.2791,-87.5561,1.076,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:30:00Z,30.2791,-87.5561,1.05,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:00:00Z,30.2791,-87.5561,1.075,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:30:00Z,30.2791,-87.5561,1.073,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:00:00Z,30.2791,-87.5561,1.122,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:30:00Z,30.2791,-87.5561,1.136,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:00:00Z,30.2791,-87.5561,1.143,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:30:00Z,30.2791,-87.5561,1.172,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:00:00Z,30.2791,-87.5561,1.197,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:30:00Z,30.2791,-87.5561,1.18,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:00:00Z,30.2791,-87.5561,1.216,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:30:00Z,30.2791,-87.5561,1.211,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:00:00Z,30.2791,-87.5561,1.186,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:30:00Z,30.2791,-87.5561,1.206,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:00:00Z,30.2791,-87.5561,1.202,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:30:00Z,30.2791,-87.5561,1.219,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:00:00Z,30.2791,-87.5561,1.206,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:30:00Z,30.2791,-87.5561,1.219,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:00:00Z,30.2791,-87.5561,1.169,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:30:00Z,30.2791,-87.5561,1.135,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:00:00Z,30.2791,-87.5561,1.157,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:30:00Z,30.2791,-87.5561,1.121,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:00:00Z,30.2791,-87.5561,1.125,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:30:00Z,30.2791,-87.5561,1.118,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:00:00Z,30.2791,-87.5561,1.096,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:30:00Z,30.2791,-87.5561,1.096,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:00:00Z,30.2791,-87.5561,1.071,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:30:00Z,30.2791,-87.5561,1.023,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:00:00Z,30.2791,-87.5561,1.029,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:30:00Z,30.2791,-87.5561,1.013,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:00:00Z,30.2791,-87.5561,1.014,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:30:00Z,30.2791,-87.5561,1.009,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:00:00Z,30.2791,-87.5561,1.004,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:30:00Z,30.2791,-87.5561,1.013,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:00:00Z,30.2791,-87.5561,1.013,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:30:00Z,30.2791,-87.5561,1.01,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:00:00Z,30.2791,-87.5561,1.012,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:30:00Z,30.2791,-87.5561,1.009,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:00:00Z,30.2791,-87.5561,1.026,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:30:00Z,30.2791,-87.5561,1.033,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:00:00Z,30.2791,-87.5561,1.032,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:30:00Z,30.2791,-87.5561,1.048,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:00:00Z,30.2791,-87.5561,0.988,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:30:00Z,30.2791,-87.5561,0.998,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:00:00Z,30.2791,-87.5561,1.005,9.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:30:00Z,30.2791,-87.5561,1.032,9.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:00:00Z,30.2791,-87.5561,1.053,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:30:00Z,30.2791,-87.5561,1.01,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:00:00Z,30.2791,-87.5561,1.016,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:30:00Z,30.2791,-87.5561,1.021,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:00:00Z,30.2791,-87.5561,1.017,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:30:00Z,30.2791,-87.5561,1.06,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:00:00Z,30.2791,-87.5561,1.079,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:30:00Z,30.2791,-87.5561,1.121,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:00:00Z,30.2791,-87.5561,1.149,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:30:00Z,30.2791,-87.5561,1.21,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:00:00Z,30.2791,-87.5561,1.275,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:30:00Z,30.2791,-87.5561,1.222,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:00:00Z,30.2791,-87.5561,1.201,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:30:00Z,30.2791,-87.5561,1.237,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:00:00Z,30.2791,-87.5561,1.261,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:30:00Z,30.2791,-87.5561,1.241,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:00:00Z,30.2791,-87.5561,1.309,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:30:00Z,30.2791,-87.5561,1.269,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:00:00Z,30.2791,-87.5561,1.232,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:30:00Z,30.2791,-87.5561,1.239,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:00:00Z,30.2791,-87.5561,1.261,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:30:00Z,30.2791,-87.5561,1.238,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:00:00Z,30.2791,-87.5561,1.268,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:30:00Z,30.2791,-87.5561,1.261,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:00:00Z,30.2791,-87.5561,1.239,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:30:00Z,30.2791,-87.5561,1.22,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:00:00Z,30.2791,-87.5561,1.221,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:30:00Z,30.2791,-87.5561,1.206,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:00:00Z,30.2791,-87.5561,1.177,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:30:00Z,30.2791,-87.5561,1.168,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:00:00Z,30.2791,-87.5561,1.129,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:30:00Z,30.2791,-87.5561,1.166,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:00:00Z,30.2791,-87.5561,1.122,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:30:00Z,30.2791,-87.5561,1.136,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:00:00Z,30.2791,-87.5561,1.134,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:30:00Z,30.2791,-87.5561,1.139,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:00:00Z,30.2791,-87.5561,1.148,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:30:00Z,30.2791,-87.5561,1.157,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:00:00Z,30.2791,-87.5561,1.138,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:30:00Z,30.2791,-87.5561,1.091,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:00:00Z,30.2791,-87.5561,1.116,9.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:30:00Z,30.2791,-87.5561,1.153,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:00:00Z,30.2791,-87.5561,1.152,9.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:30:00Z,30.2791,-87.5561,1.167,9.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:00:00Z,30.2791,-87.5561,1.123,9.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:30:00Z,30.2791,-87.5561,1.155,9.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:00:00Z,30.2791,-87.5561,1.141,9.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:30:00Z,30.2791,-87.5561,1.109,9.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:00:00Z,30.2791,-87.5561,1.101,9.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:30:00Z,30.2791,-87.5561,1.103,9.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:00:00Z,30.2791,-87.5561,1.104,9.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:30:00Z,30.2791,-87.5561,1.103,9.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:00:00Z,30.2791,-87.5561,1.103,9.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:30:00Z,30.2791,-87.5561,1.081,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:00:00Z,30.2791,-87.5561,1.116,9.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:30:00Z,30.2791,-87.5561,1.126,9.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:00:00Z,30.2791,-87.5561,1.115,9.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:30:00Z,30.2791,-87.5561,1.119,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:00:00Z,30.2791,-87.5561,1.111,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:30:00Z,30.2791,-87.5561,1.112,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:00:00Z,30.2791,-87.5561,1.107,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:30:00Z,30.2791,-87.5561,1.116,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:00:00Z,30.2791,-87.5561,1.112,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:30:00Z,30.2791,-87.5561,1.117,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:00:00Z,30.2791,-87.5561,1.112,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:30:00Z,30.2791,-87.5561,1.109,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:00:00Z,30.2791,-87.5561,1.108,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:30:00Z,30.2791,-87.5561,1.121,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:00:00Z,30.2791,-87.5561,1.123,9.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:30:00Z,30.2791,-87.5561,1.115,9.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:00:00Z,30.2791,-87.5561,1.117,9.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:30:00Z,30.2791,-87.5561,1.102,9.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:00:00Z,30.2791,-87.5561,1.071,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:30:00Z,30.2791,-87.5561,1.05,9.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:00:00Z,30.2791,-87.5561,1.026,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:30:00Z,30.2791,-87.5561,1.011,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:00:00Z,30.2791,-87.5561,0.989,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:30:00Z,30.2791,-87.5561,0.986,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:00:00Z,30.2791,-87.5561,0.975,9.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:30:00Z,30.2791,-87.5561,0.95,9.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:00:00Z,30.2791,-87.5561,0.972,9.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:30:00Z,30.2791,-87.5561,0.966,9.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:00:00Z,30.2791,-87.5561,0.964,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:30:00Z,30.2791,-87.5561,0.971,9.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:00:00Z,30.2791,-87.5561,0.967,9.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:30:00Z,30.2791,-87.5561,0.97,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:00:00Z,30.2791,-87.5561,0.965,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:30:00Z,30.2791,-87.5561,0.965,9.33,1111122 