owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:00:00Z,28.9818,-94.9186,2.0,240.7153181,45.05831333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:30:00Z,28.9818,-94.9186,2.0,245.3070007,49.95807242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:00:00Z,28.9818,-94.9186,2.0,239.924469,51.42317474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:30:00Z,28.9818,-94.9186,2.0,237.6833476,62.70191783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:00:00Z,28.9818,-94.9186,2.0,240.4348991,52.47191344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:30:00Z,28.9818,-94.9186,2.0,240.7884689,47.27168814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:00:00Z,28.9818,-94.9186,2.0,241.3399824,39.03204965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:30:00Z,28.9818,-94.9186,2.0,238.5214747,44.69776281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:00:00Z,28.9818,-94.9186,2.0,238.3306257,40.26577331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:30:00Z,28.9818,-94.9186,2.0,236.6586702,45.06745389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:00:00Z,28.9818,-94.9186,2.0,236.178915,42.56225675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:30:00Z,28.9818,-94.9186,2.0,241.1520977,41.65969395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:00:00Z,28.9818,-94.9186,2.0,234.7056022,44.29075073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:30:00Z,28.9818,-94.9186,2.0,241.8454819,42.09004277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:00:00Z,28.9818,-94.9186,2.0,240.376535,46.10629567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:30:00Z,28.9818,-94.9186,2.0,244.918551,52.84259267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:00:00Z,28.9818,-94.9186,2.0,242.8398469,59.45577852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:30:00Z,28.9818,-94.9186,2.0,242.7925901,61.06637782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:00:00Z,28.9818,-94.9186,2.0,248.1480521,65.74360273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:30:00Z,28.9818,-94.9186,2.0,239.39359,60.16116106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:00:00Z,28.9818,-94.9186,2.0,240.9228293,50.10475626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:30:00Z,28.9818,-94.9186,2.0,238.0795549,51.27321425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:00:00Z,28.9818,-94.9186,2.0,242.7473361,51.07993931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:30:00Z,28.9818,-94.9186,2.0,240.2006855,43.36380288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:00:00Z,28.9818,-94.9186,2.0,243.3422894,55.52163993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:30:00Z,28.9818,-94.9186,2.0,239.5830756,52.79653208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:00:00Z,28.9818,-94.9186,2.0,244.588882,46.84171325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:30:00Z,28.9818,-94.9186,2.0,250.8049829,43.64643055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:00:00Z,28.9818,-94.9186,2.0,252.1412407,42.42410282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:30:00Z,28.9818,-94.9186,2.0,255.5834428,41.33140452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:00:00Z,28.9818,-94.9186,2.0,257.4531431,38.71449599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:30:00Z,28.9818,-94.9186,2.0,257.4324405,38.88153932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:00:00Z,28.9818,-94.9186,2.0,265.1906759,38.88688854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:30:00Z,28.9818,-94.9186,2.0,266.8512474,35.32331383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:00:00Z,28.9818,-94.9186,2.0,268.4947284,35.03208244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:30:00Z,28.9818,-94.9186,2.0,279.5036465,29.92062332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:00:00Z,28.9818,-94.9186,2.0,275.8279035,30.23625804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:30:00Z,28.9818,-94.9186,2.0,278.5902332,29.25819202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:00:00Z,28.9818,-94.9186,2.0,274.942178,24.8423449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:30:00Z,28.9818,-94.9186,2.0,269.4847412,23.3709435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:00:00Z,28.9818,-94.9186,2.0,263.7131318,22.37454134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:30:00Z,28.9818,-94.9186,2.0,260.4177738,19.70490548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:00:00Z,28.9818,-94.9186,2.0,260.9646052,20.05887833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:30:00Z,28.9818,-94.9186,2.0,253.3060141,19.46015673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:00:00Z,28.9818,-94.9186,2.0,247.1315421,17.75555124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:30:00Z,28.9818,-94.9186,2.0,240.7734311,19.45688567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:00:00Z,28.9818,-94.9186,2.0,235.012648,18.74812257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:30:00Z,28.9818,-94.9186,2.0,233.4451315,19.25829172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:00:00Z,28.9818,-94.9186,2.0,231.9944843,19.68386395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:30:00Z,28.9818,-94.9186,2.0,241.2217726,18.30021038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:00:00Z,28.9818,-94.9186,2.0,237.3915498,17.3319243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:30:00Z,28.9818,-94.9186,2.0,228.1286378,17.22959373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:00:00Z,28.9818,-94.9186,2.0,224.485936,18.13801808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:30:00Z,28.9818,-94.9186,2.0,228.9242291,17.56329126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:00:00Z,28.9818,-94.9186,2.0,224.479446,17.91175312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:30:00Z,28.9818,-94.9186,2.0,226.6519851,20.59951456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:00:00Z,28.9818,-94.9186,2.0,230.2936523,19.15946763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:30:00Z,28.9818,-94.9186,2.0,226.4190446,22.26655339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:00:00Z,28.9818,-94.9186,2.0,219.6816008,29.06700019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:30:00Z,28.9818,-94.9186,2.0,219.2207653,29.49483006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:00:00Z,28.9818,-94.9186,2.0,220.9746899,31.43063792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:30:00Z,28.9818,-94.9186,2.0,223.6271635,28.04483018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:00:00Z,28.9818,-94.9186,2.0,218.8469867,30.54618962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:30:00Z,28.9818,-94.9186,2.0,228.7051776,33.26112746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:00:00Z,28.9818,-94.9186,2.0,229.8395396,33.10456917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:30:00Z,28.9818,-94.9186,2.0,225.5082776,36.64371706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:00:00Z,28.9818,-94.9186,2.0,230.7227466,35.52534447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:30:00Z,28.9818,-94.9186,2.0,231.0147904,34.68362726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:00:00Z,28.9818,-94.9186,2.0,229.9552663,32.25148989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:30:00Z,28.9818,-94.9186,2.0,231.3937372,31.55648428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:00:00Z,28.9818,-94.9186,2.0,230.70782,32.98746732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:30:00Z,28.9818,-94.9186,2.0,231.678868,31.67415508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:00:00Z,28.9818,-94.9186,2.0,235.5015825,31.07462148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:30:00Z,28.9818,-94.9186,2.0,239.8319377,29.74930083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:00:00Z,28.9818,-94.9186,2.0,237.2956296,28.68779531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:30:00Z,28.9818,-94.9186,2.0,247.6954651,26.66502016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:00:00Z,28.9818,-94.9186,2.0,250.9585908,24.21491483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:30:00Z,28.9818,-94.9186,2.0,254.0983547,24.9652899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:00:00Z,28.9818,-94.9186,2.0,251.9754744,22.49385916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:30:00Z,28.9818,-94.9186,2.0,248.6737309,22.82274304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:00:00Z,28.9818,-94.9186,2.0,254.474163,22.86428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:30:00Z,28.9818,-94.9186,2.0,254.6551441,19.12164219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:00:00Z,28.9818,-94.9186,2.0,254.3233545,20.7622783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:30:00Z,28.9818,-94.9186,2.0,259.0273645,18.96672086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:00:00Z,28.9818,-94.9186,2.0,248.1982206,23.7485768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:30:00Z,28.9818,-94.9186,2.0,263.330597,22.12973791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:00:00Z,28.9818,-94.9186,2.0,261.940494,18.26033954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:30:00Z,28.9818,-94.9186,2.0,261.761067,17.93508851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:00:00Z,28.9818,-94.9186,2.0,258.3004294,23.67176377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:30:00Z,28.9818,-94.9186,2.0,257.1134858,22.95819679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:00:00Z,28.9818,-94.9186,2.0,254.6436827,22.43079357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:30:00Z,28.9818,-94.9186,2.0,251.6576354,23.38823636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:00:00Z,28.9818,-94.9186,2.0,257.050817,25.30344838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:30:00Z,28.9818,-94.9186,2.0,253.5136444,22.1297718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:00:00Z,28.9818,-94.9186,2.0,254.5052274,23.73251988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:30:00Z,28.9818,-94.9186,2.0,253.9275445,24.85133397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:00:00Z,28.9818,-94.9186,2.0,250.0884651,23.81352977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:30:00Z,28.9818,-94.9186,2.0,255.4966933,20.84420303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:00:00Z,28.9818,-94.9186,2.0,255.0938554,20.13762647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:30:00Z,28.9818,-94.9186,2.0,249.5571601,21.84577305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:00:00Z,28.9818,-94.9186,2.0,259.1568102,19.24355477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:30:00Z,28.9818,-94.9186,2.0,259.8973652,17.95842142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:00:00Z,28.9818,-94.9186,2.0,253.4471263,19.44585303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:30:00Z,28.9818,-94.9186,2.0,262.6411972,18.27046797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:00:00Z,28.9818,-94.9186,2.0,265.8522831,18.52851856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:30:00Z,28.9818,-94.9186,2.0,260.5036186,16.79007147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:00:00Z,28.9818,-94.9186,2.0,258.4117714,16.5778919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:30:00Z,28.9818,-94.9186,2.0,262.3353037,17.39540169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:00:00Z,28.9818,-94.9186,2.0,265.0269818,17.30513219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:30:00Z,28.9818,-94.9186,2.0,256.2447611,15.30903328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:00:00Z,28.9818,-94.9186,2.0,245.0455535,15.43049578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:30:00Z,28.9818,-94.9186,2.0,252.1831066,16.40685223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:00:00Z,28.9818,-94.9186,2.0,245.4931109,17.43021801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:30:00Z,28.9818,-94.9186,2.0,251.2138504,19.62546305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:00:00Z,28.9818,-94.9186,2.0,246.9314033,17.89054778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:30:00Z,28.9818,-94.9186,2.0,240.5768576,19.19591884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:00:00Z,28.9818,-94.9186,2.0,240.1741976,20.28714125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:30:00Z,28.9818,-94.9186,2.0,239.9916232,20.25508578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:00:00Z,28.9818,-94.9186,2.0,240.7054017,21.13245135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:30:00Z,28.9818,-94.9186,2.0,243.2606662,20.62558605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:00:00Z,28.9818,-94.9186,2.0,238.079983,19.84000252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:30:00Z,28.9818,-94.9186,2.0,236.3792824,18.24132945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:00:00Z,28.9818,-94.9186,2.0,244.599717,18.25456107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:30:00Z,28.9818,-94.9186,2.0,250.5940037,17.54683447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:00:00Z,28.9818,-94.9186,2.0,250.7759727,17.91916293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:30:00Z,28.9818,-94.9186,2.0,253.4443577,16.38941732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:00:00Z,28.9818,-94.9186,2.0,255.7330656,13.87800058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:30:00Z,28.9818,-94.9186,2.0,267.4902202,15.07445521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:00:00Z,28.9818,-94.9186,2.0,283.0652617,13.44810767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:30:00Z,28.9818,-94.9186,2.0,288.8170962,12.33948135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:00:00Z,28.9818,-94.9186,2.0,302.1780922,11.98015025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:30:00Z,28.9818,-94.9186,2.0,308.8421495,11.79898724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:00:00Z,28.9818,-94.9186,2.0,313.4541506,11.00658894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:30:00Z,28.9818,-94.9186,2.0,309.4553855,10.46465002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:00:00Z,28.9818,-94.9186,2.0,319.4179912,9.822611669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:30:00Z,28.9818,-94.9186,2.0,315.8669064,8.415533257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:00:00Z,28.9818,-94.9186,2.0,305.5467564,7.620032808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:30:00Z,28.9818,-94.9186,2.0,296.9510891,5.979381239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:00:00Z,28.9818,-94.9186,2.0,300.773191,4.6322025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:30:00Z,28.9818,-94.9186,2.0,318.0430677,4.262792512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:00:00Z,28.9818,-94.9186,2.0,311.3481014,3.996198193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:30:00Z,28.9818,-94.9186,2.0,268.121706,2.441311123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:00:00Z,28.9818,-94.9186,2.0,231.161148,5.006955163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:30:00Z,28.9818,-94.9186,2.0,215.2043948,6.400703086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:00:00Z,28.9818,-94.9186,2.0,242.0787332,3.780013227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:30:00Z,28.9818,-94.9186,2.0,240.5542192,4.983783703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:00:00Z,28.9818,-94.9186,2.0,250.4629698,5.263002945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:30:00Z,28.9818,-94.9186,2.0,256.3239656,3.468328127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:00:00Z,28.9818,-94.9186,2.0,217.0727762,1.128007092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:30:00Z,28.9818,-94.9186,2.0,239.1618193,2.340961341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:00:00Z,28.9818,-94.9186,2.0,229.1701111,2.722498852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:30:00Z,28.9818,-94.9186,2.0,219.2451324,1.833575742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:00:00Z,28.9818,-94.9186,2.0,246.352474,1.844911922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:30:00Z,28.9818,-94.9186,2.0,210.0329997,1.478512766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:00:00Z,28.9818,-94.9186,2.0,207.1544214,2.607393334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:30:00Z,28.9818,-94.9186,2.0,226.9794862,5.730985954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:00:00Z,28.9818,-94.9186,2.0,234.9236757,4.472191856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:30:00Z,28.9818,-94.9186,2.0,232.4522582,6.596461172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:00:00Z,28.9818,-94.9186,2.0,228.1736413,7.662649672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:30:00Z,28.9818,-94.9186,2.0,237.3621478,8.455057658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:00:00Z,28.9818,-94.9186,2.0,239.4542311,11.27461751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:30:00Z,28.9818,-94.9186,2.0,229.425508,9.163143565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:00:00Z,28.9818,-94.9186,2.0,229.1739118,11.07438486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:30:00Z,28.9818,-94.9186,2.0,232.0019203,14.32677563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:00:00Z,28.9818,-94.9186,2.0,227.6601046,14.62458888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:30:00Z,28.9818,-94.9186,2.0,241.522895,16.75747594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:00:00Z,28.9818,-94.9186,2.0,240.8946406,18.77010655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:30:00Z,28.9818,-94.9186,2.0,242.4600315,18.40550189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:00:00Z,28.9818,-94.9186,2.0,238.6076844,19.50507883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:30:00Z,28.9818,-94.9186,2.0,238.2732433,18.94026663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:00:00Z,28.9818,-94.9186,2.0,240.6384553,18.15165006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:30:00Z,28.9818,-94.9186,2.0,244.2756198,17.67131291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:00:00Z,28.9818,-94.9186,2.0,244.6482992,15.83491396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:30:00Z,28.9818,-94.9186,2.0,248.6616521,14.92296552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:00:00Z,28.9818,-94.9186,2.0,255.9213259,16.52638194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:30:00Z,28.9818,-94.9186,2.0,249.8345723,13.72105317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:00:00Z,28.9818,-94.9186,2.0,244.8797237,12.76753696,-99999.0,'11111222,11111222,99999999' 