owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T17:00:00Z,26.4679,-82.0631,2.182,6.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T18:00:00Z,26.4679,-82.0631,2.23,7.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T19:00:00Z,26.4679,-82.0631,2.238,7.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T20:00:00Z,26.4679,-82.0631,2.101,6.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T21:00:00Z,26.4679,-82.0631,1.926,7.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T22:00:00Z,26.4679,-82.0631,1.79,7.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T23:00:00Z,26.4679,-82.0631,1.642,7.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T04:00:00Z,26.4679,-82.0631,1.6,6.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T05:00:00Z,26.4679,-82.0631,1.74,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T06:00:00Z,26.4679,-82.0631,1.832,5.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T07:00:00Z,26.4679,-82.0631,1.9,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T08:00:00Z,26.4679,-82.0631,1.92,5.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T09:00:00Z,26.4679,-82.0631,1.89,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T10:00:00Z,26.4679,-82.0631,1.83,5.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T11:00:00Z,26.4679,-82.0631,1.79,4.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T12:00:00Z,26.4679,-82.0631,1.76,4.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T13:00:00Z,26.4679,-82.0631,1.74,4.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T14:00:00Z,26.4679,-82.0631,1.758,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T15:00:00Z,26.4679,-82.0631,1.86,5.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T16:00:00Z,26.4679,-82.0631,1.99,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T17:00:00Z,26.4679,-82.0631,2.099,8.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T18:00:00Z,26.4679,-82.0631,2.152,6.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T19:00:00Z,26.4679,-82.0631,2.17,6.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T20:00:00Z,26.4679,-82.0631,2.14,6.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T21:00:00Z,26.4679,-82.0631,2.02,6.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T22:00:00Z,26.4679,-82.0631,1.867,7.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T23:00:00Z,26.4679,-82.0631,1.73,7.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T04:00:00Z,26.4679,-82.0631,1.526,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T05:00:00Z,26.4679,-82.0631,1.665,5.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T06:00:00Z,26.4679,-82.0631,1.8,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T07:00:00Z,26.4679,-82.0631,1.87,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T08:00:00Z,26.4679,-82.0631,1.93,5.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T09:00:00Z,26.4679,-82.0631,1.94,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T10:00:00Z,26.4679,-82.0631,1.92,5.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T11:00:00Z,26.4679,-82.0631,1.86,5.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T12:00:00Z,26.4679,-82.0631,1.77,4.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T13:00:00Z,26.4679,-82.0631,1.73,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T14:00:00Z,26.4679,-82.0631,1.71,5.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T15:00:00Z,26.4679,-82.0631,1.769,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T16:00:00Z,26.4679,-82.0631,1.869,7.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T17:00:00Z,26.4679,-82.0631,1.98,7.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T18:00:00Z,26.4679,-82.0631,2.048,6.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T19:00:00Z,26.4679,-82.0631,2.099,6.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T20:00:00Z,26.4679,-82.0631,2.12,6.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T21:00:00Z,26.4679,-82.0631,1.97,6.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T22:00:00Z,26.4679,-82.0631,1.9,6.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T23:00:00Z,26.4679,-82.0631,1.81,6.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T04:00:00Z,26.4679,-82.0631,1.44,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T05:00:00Z,26.4679,-82.0631,1.578,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T06:00:00Z,26.4679,-82.0631,1.76,5.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T07:00:00Z,26.4679,-82.0631,1.85,5.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T08:00:00Z,26.4679,-82.0631,1.93,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T09:00:00Z,26.4679,-82.0631,1.97,5.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T10:00:00Z,26.4679,-82.0631,1.96,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T11:00:00Z,26.4679,-82.0631,1.91,4.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T12:00:00Z,26.4679,-82.0631,1.798,4.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T13:00:00Z,26.4679,-82.0631,1.761,4.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T14:00:00Z,26.4679,-82.0631,1.75,4.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T15:00:00Z,26.4679,-82.0631,1.79,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T16:00:00Z,26.4679,-82.0631,1.846,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T17:00:00Z,26.4679,-82.0631,1.943,7.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T18:00:00Z,26.4679,-82.0631,2.023,7.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T19:00:00Z,26.4679,-82.0631,2.07,6.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T20:00:00Z,26.4679,-82.0631,2.078,6.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T21:00:00Z,26.4679,-82.0631,2.062,6.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T22:00:00Z,26.4679,-82.0631,2.059,7.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T23:00:00Z,26.4679,-82.0631,1.95,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T04:00:00Z,26.4679,-82.0631,1.496,6.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T05:00:00Z,26.4679,-82.0631,1.616,6.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T06:00:00Z,26.4679,-82.0631,1.74,5.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T07:00:00Z,26.4679,-82.0631,1.9,4.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T08:00:00Z,26.4679,-82.0631,1.99,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T09:00:00Z,26.4679,-82.0631,2.02,5.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T10:00:00Z,26.4679,-82.0631,2.02,5.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T11:00:00Z,26.4679,-82.0631,1.97,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T12:00:00Z,26.4679,-82.0631,1.881,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T13:00:00Z,26.4679,-82.0631,1.82,4.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T14:00:00Z,26.4679,-82.0631,1.8,4.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T15:00:00Z,26.4679,-82.0631,1.826,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T16:00:00Z,26.4679,-82.0631,1.86,5.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T17:00:00Z,26.4679,-82.0631,1.827,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T18:00:00Z,26.4679,-82.0631,1.86,6.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T19:00:00Z,26.4679,-82.0631,1.93,7.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T20:00:00Z,26.4679,-82.0631,2.03,7.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T21:00:00Z,26.4679,-82.0631,2.06,7.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T22:00:00Z,26.4679,-82.0631,2.06,6.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T23:00:00Z,26.4679,-82.0631,2.02,7.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T04:00:00Z,26.4679,-82.0631,1.58,7.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T05:00:00Z,26.4679,-82.0631,1.614,6.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T06:00:00Z,26.4679,-82.0631,1.73,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T07:00:00Z,26.4679,-82.0631,1.835,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T08:00:00Z,26.4679,-82.0631,1.95,5.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T09:00:00Z,26.4679,-82.0631,2.04,5.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T10:00:00Z,26.4679,-82.0631,2.089,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T11:00:00Z,26.4679,-82.0631,2.048,5.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T12:00:00Z,26.4679,-82.0631,1.979,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T13:00:00Z,26.4679,-82.0631,1.89,4.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T14:00:00Z,26.4679,-82.0631,1.82,4.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T15:00:00Z,26.4679,-82.0631,1.778,4.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T16:00:00Z,26.4679,-82.0631,1.74,4.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T17:00:00Z,26.4679,-82.0631,1.76,5.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T18:00:00Z,26.4679,-82.0631,1.85,5.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T19:00:00Z,26.4679,-82.0631,1.92,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T20:00:00Z,26.4679,-82.0631,1.962,6.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T21:00:00Z,26.4679,-82.0631,2.02,6.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T22:00:00Z,26.4679,-82.0631,2.02,6.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T23:00:00Z,26.4679,-82.0631,2.001,6.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T04:00:00Z,26.4679,-82.0631,1.69,6.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T05:00:00Z,26.4679,-82.0631,1.69,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T06:00:00Z,26.4679,-82.0631,1.77,5.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T07:00:00Z,26.4679,-82.0631,1.883,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T08:00:00Z,26.4679,-82.0631,1.99,5.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T09:00:00Z,26.4679,-82.0631,2.07,4.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T10:00:00Z,26.4679,-82.0631,2.1,5.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T11:00:00Z,26.4679,-82.0631,2.11,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T12:00:00Z,26.4679,-82.0631,2.092,5.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T13:00:00Z,26.4679,-82.0631,2.04,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T14:00:00Z,26.4679,-82.0631,1.95,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T15:00:00Z,26.4679,-82.0631,1.86,4.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T16:00:00Z,26.4679,-82.0631,1.772,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T17:00:00Z,26.4679,-82.0631,1.731,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T18:00:00Z,26.4679,-82.0631,1.72,7.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T19:00:00Z,26.4679,-82.0631,1.764,7.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T20:00:00Z,26.4679,-82.0631,1.85,7.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T21:00:00Z,26.4679,-82.0631,1.932,7.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T22:00:00Z,26.4679,-82.0631,1.988,6.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T23:00:00Z,26.4679,-82.0631,2.001,6.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T14:00:00Z,26.4679,-82.0631,2.12,4.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T15:00:00Z,26.4679,-82.0631,2.04,4.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T16:00:00Z,26.4679,-82.0631,1.94,4.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T17:00:00Z,26.4679,-82.0631,1.806,5.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T18:00:00Z,26.4679,-82.0631,1.69,6.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T19:00:00Z,26.4679,-82.0631,1.62,6.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T20:00:00Z,26.4679,-82.0631,1.58,7.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T21:00:00Z,26.4679,-82.0631,1.62,8.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T22:00:00Z,26.4679,-82.0631,1.73,8.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T23:00:00Z,26.4679,-82.0631,1.83,8.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T04:00:00Z,26.4679,-82.0631,1.96,6.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T05:00:00Z,26.4679,-82.0631,1.9,5.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T06:00:00Z,26.4679,-82.0631,1.87,6.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T07:00:00Z,26.4679,-82.0631,1.84,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T08:00:00Z,26.4679,-82.0631,1.84,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T09:00:00Z,26.4679,-82.0631,1.91,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T10:00:00Z,26.4679,-82.0631,2.0,4.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T11:00:00Z,26.4679,-82.0631,2.07,4.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T12:00:00Z,26.4679,-82.0631,2.14,4.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T13:00:00Z,26.4679,-82.0631,2.18,4.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T15:00:00Z,26.4679,-82.0631,2.127,4.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T16:00:00Z,26.4679,-82.0631,2.021,5.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T17:00:00Z,26.4679,-82.0631,1.889,6.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T18:00:00Z,26.4679,-82.0631,1.747,7.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T19:00:00Z,26.4679,-82.0631,1.618,8.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T20:00:00Z,26.4679,-82.0631,1.51,8.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T21:00:00Z,26.4679,-82.0631,1.479,8.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T22:00:00Z,26.4679,-82.0631,1.542,8.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T23:00:00Z,26.4679,-82.0631,1.657,8.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T04:00:00Z,26.4679,-82.0631,1.99,6.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T05:00:00Z,26.4679,-82.0631,1.97,6.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T06:00:00Z,26.4679,-82.0631,1.917,6.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T07:00:00Z,26.4679,-82.0631,1.86,5.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T08:00:00Z,26.4679,-82.0631,1.82,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T09:00:00Z,26.4679,-82.0631,1.83,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T10:00:00Z,26.4679,-82.0631,1.909,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T11:00:00Z,26.4679,-82.0631,2.01,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T12:00:00Z,26.4679,-82.0631,2.08,4.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T13:00:00Z,26.4679,-82.0631,2.16,4.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T14:00:00Z,26.4679,-82.0631,2.23,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T15:00:00Z,26.4679,-82.0631,2.23,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T16:00:00Z,26.4679,-82.0631,2.12,5.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T17:00:00Z,26.4679,-82.0631,1.974,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T18:00:00Z,26.4679,-82.0631,1.821,6.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T19:00:00Z,26.4679,-82.0631,1.66,7.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T20:00:00Z,26.4679,-82.0631,1.526,7.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T21:00:00Z,26.4679,-82.0631,1.428,8.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T22:00:00Z,26.4679,-82.0631,1.39,8.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T23:00:00Z,26.4679,-82.0631,1.42,8.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T04:00:00Z,26.4679,-82.0631,2.0,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T05:00:00Z,26.4679,-82.0631,1.967,6.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T06:00:00Z,26.4679,-82.0631,1.88,6.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T07:00:00Z,26.4679,-82.0631,1.84,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T08:00:00Z,26.4679,-82.0631,1.84,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T09:00:00Z,26.4679,-82.0631,1.87,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T10:00:00Z,26.4679,-82.0631,1.874,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T11:00:00Z,26.4679,-82.0631,1.91,5.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T12:00:00Z,26.4679,-82.0631,2.022,3.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T13:00:00Z,26.4679,-82.0631,2.13,3.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T14:00:00Z,26.4679,-82.0631,2.195,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T15:00:00Z,26.4679,-82.0631,2.229,5.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T16:00:00Z,26.4679,-82.0631,2.26,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T17:00:00Z,26.4679,-82.0631,2.169,5.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T18:00:00Z,26.4679,-82.0631,1.981,6.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T19:00:00Z,26.4679,-82.0631,1.809,7.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T20:00:00Z,26.4679,-82.0631,1.658,7.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T21:00:00Z,26.4679,-82.0631,1.51,8.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T22:00:00Z,26.4679,-82.0631,1.38,8.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T23:00:00Z,26.4679,-82.0631,1.34,8.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T04:00:00Z,26.4679,-82.0631,1.98,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T05:00:00Z,26.4679,-82.0631,2.02,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T06:00:00Z,26.4679,-82.0631,2.03,5.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T07:00:00Z,26.4679,-82.0631,2.0,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T08:00:00Z,26.4679,-82.0631,1.851,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T09:00:00Z,26.4679,-82.0631,1.83,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T10:00:00Z,26.4679,-82.0631,1.8,5.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T11:00:00Z,26.4679,-82.0631,1.79,4.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T12:00:00Z,26.4679,-82.0631,1.955,4.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T13:00:00Z,26.4679,-82.0631,2.116,4.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T14:00:00Z,26.4679,-82.0631,2.21,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T15:00:00Z,26.4679,-82.0631,2.29,5.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T16:00:00Z,26.4679,-82.0631,2.312,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T17:00:00Z,26.4679,-82.0631,2.24,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T18:00:00Z,26.4679,-82.0631,2.094,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T19:00:00Z,26.4679,-82.0631,1.922,7.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T06:00:00Z,26.4679,-82.0631,2.04,5.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T14:00:00Z,26.4679,-82.0631,2.166,4.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T16:00:00Z,26.4679,-82.0631,2.315,5.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T17:00:00Z,26.4679,-82.0631,2.34,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T18:00:00Z,26.4679,-82.0631,2.293,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T19:00:00Z,26.4679,-82.0631,2.102,6.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T20:00:00Z,26.4679,-82.0631,1.911,6.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T21:00:00Z,26.4679,-82.0631,1.78,6.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T22:00:00Z,26.4679,-82.0631,1.574,6.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T23:00:00Z,26.4679,-82.0631,1.4,5.95,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
