owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T00:00:00Z,25.1760,-80.6330,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T01:00:00Z,25.1760,-80.6330,1.0,25.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T02:00:00Z,25.1760,-80.6330,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T03:00:00Z,25.1760,-80.6330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T04:00:00Z,25.1760,-80.6330,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T05:00:00Z,25.1760,-80.6330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T06:00:00Z,25.1760,-80.6330,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T07:00:00Z,25.1760,-80.6330,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T08:00:00Z,25.1760,-80.6330,1.0,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T09:00:00Z,25.1760,-80.6330,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T10:00:00Z,25.1760,-80.6330,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T11:00:00Z,25.1760,-80.6330,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T12:00:00Z,25.1760,-80.6330,1.0,24.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T13:00:00Z,25.1760,-80.6330,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T14:00:00Z,25.1760,-80.6330,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T15:00:00Z,25.1760,-80.6330,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T16:00:00Z,25.1760,-80.6330,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T17:00:00Z,25.1760,-80.6330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T18:00:00Z,25.1760,-80.6330,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T19:00:00Z,25.1760,-80.6330,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T20:00:00Z,25.1760,-80.6330,1.0,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T21:00:00Z,25.1760,-80.6330,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T22:00:00Z,25.1760,-80.6330,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T23:00:00Z,25.1760,-80.6330,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T00:00:00Z,25.1760,-80.6330,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T01:00:00Z,25.1760,-80.6330,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T03:00:00Z,25.1760,-80.6330,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T04:00:00Z,25.1760,-80.6330,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T05:00:00Z,25.1760,-80.6330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T06:00:00Z,25.1760,-80.6330,1.0,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T07:00:00Z,25.1760,-80.6330,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T08:00:00Z,25.1760,-80.6330,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T09:00:00Z,25.1760,-80.6330,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T10:00:00Z,25.1760,-80.6330,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T11:00:00Z,25.1760,-80.6330,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T12:00:00Z,25.1760,-80.6330,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T13:00:00Z,25.1760,-80.6330,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T14:00:00Z,25.1760,-80.6330,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T15:00:00Z,25.1760,-80.6330,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T16:00:00Z,25.1760,-80.6330,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T17:00:00Z,25.1760,-80.6330,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T18:00:00Z,25.1760,-80.6330,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T19:00:00Z,25.1760,-80.6330,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T20:00:00Z,25.1760,-80.6330,1.0,27.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T21:00:00Z,25.1760,-80.6330,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T22:00:00Z,25.1760,-80.6330,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T23:00:00Z,25.1760,-80.6330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T00:00:00Z,25.1760,-80.6330,1.0,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T01:00:00Z,25.1760,-80.6330,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T02:00:00Z,25.1760,-80.6330,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T03:00:00Z,25.1760,-80.6330,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T04:00:00Z,25.1760,-80.6330,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T05:00:00Z,25.1760,-80.6330,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T06:00:00Z,25.1760,-80.6330,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T07:00:00Z,25.1760,-80.6330,1.0,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T08:00:00Z,25.1760,-80.6330,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T09:00:00Z,25.1760,-80.6330,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T10:00:00Z,25.1760,-80.6330,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T11:00:00Z,25.1760,-80.6330,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T12:00:00Z,25.1760,-80.6330,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T13:00:00Z,25.1760,-80.6330,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T14:00:00Z,25.1760,-80.6330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T15:00:00Z,25.1760,-80.6330,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T16:00:00Z,25.1760,-80.6330,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T17:00:00Z,25.1760,-80.6330,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T18:00:00Z,25.1760,-80.6330,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T19:00:00Z,25.1760,-80.6330,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T20:00:00Z,25.1760,-80.6330,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T21:00:00Z,25.1760,-80.6330,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T22:00:00Z,25.1760,-80.6330,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T23:00:00Z,25.1760,-80.6330,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T00:00:00Z,25.1760,-80.6330,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T01:00:00Z,25.1760,-80.6330,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T02:00:00Z,25.1760,-80.6330,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T03:00:00Z,25.1760,-80.6330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T04:00:00Z,25.1760,-80.6330,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T05:00:00Z,25.1760,-80.6330,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T06:00:00Z,25.1760,-80.6330,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T07:00:00Z,25.1760,-80.6330,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T08:00:00Z,25.1760,-80.6330,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T09:00:00Z,25.1760,-80.6330,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T10:00:00Z,25.1760,-80.6330,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T11:00:00Z,25.1760,-80.6330,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T12:00:00Z,25.1760,-80.6330,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T13:00:00Z,25.1760,-80.6330,1.0,24.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T14:00:00Z,25.1760,-80.6330,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T15:00:00Z,25.1760,-80.6330,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T16:00:00Z,25.1760,-80.6330,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T17:00:00Z,25.1760,-80.6330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T18:00:00Z,25.1760,-80.6330,1.0,25.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T19:00:00Z,25.1760,-80.6330,1.0,26.12,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T20:00:00Z,25.1760,-80.6330,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T21:00:00Z,25.1760,-80.6330,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T22:00:00Z,25.1760,-80.6330,1.0,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T23:00:00Z,25.1760,-80.6330,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T00:00:00Z,25.1760,-80.6330,1.0,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T01:00:00Z,25.1760,-80.6330,1.0,26.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T02:00:00Z,25.1760,-80.6330,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T03:00:00Z,25.1760,-80.6330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T04:00:00Z,25.1760,-80.6330,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T05:00:00Z,25.1760,-80.6330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T06:00:00Z,25.1760,-80.6330,1.0,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T07:00:00Z,25.1760,-80.6330,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T08:00:00Z,25.1760,-80.6330,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T09:00:00Z,25.1760,-80.6330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T10:00:00Z,25.1760,-80.6330,1.0,24.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T11:00:00Z,25.1760,-80.6330,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T12:00:00Z,25.1760,-80.6330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T13:00:00Z,25.1760,-80.6330,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T14:00:00Z,25.1760,-80.6330,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T15:00:00Z,25.1760,-80.6330,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T16:00:00Z,25.1760,-80.6330,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T17:00:00Z,25.1760,-80.6330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T18:00:00Z,25.1760,-80.6330,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T19:00:00Z,25.1760,-80.6330,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T20:00:00Z,25.1760,-80.6330,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T21:00:00Z,25.1760,-80.6330,1.0,27.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T22:00:00Z,25.1760,-80.6330,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T23:00:00Z,25.1760,-80.6330,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T00:00:00Z,25.1760,-80.6330,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T01:00:00Z,25.1760,-80.6330,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T02:00:00Z,25.1760,-80.6330,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T03:00:00Z,25.1760,-80.6330,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T04:00:00Z,25.1760,-80.6330,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T05:00:00Z,25.1760,-80.6330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T06:00:00Z,25.1760,-80.6330,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T07:00:00Z,25.1760,-80.6330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T08:00:00Z,25.1760,-80.6330,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T09:00:00Z,25.1760,-80.6330,1.0,25.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T10:00:00Z,25.1760,-80.6330,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T11:00:00Z,25.1760,-80.6330,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T12:00:00Z,25.1760,-80.6330,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T13:00:00Z,25.1760,-80.6330,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T14:00:00Z,25.1760,-80.6330,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T15:00:00Z,25.1760,-80.6330,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T16:00:00Z,25.1760,-80.6330,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T17:00:00Z,25.1760,-80.6330,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T18:00:00Z,25.1760,-80.6330,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T19:00:00Z,25.1760,-80.6330,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T20:00:00Z,25.1760,-80.6330,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T21:00:00Z,25.1760,-80.6330,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T22:00:00Z,25.1760,-80.6330,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T23:00:00Z,25.1760,-80.6330,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T00:00:00Z,25.1760,-80.6330,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T01:00:00Z,25.1760,-80.6330,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T02:00:00Z,25.1760,-80.6330,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T03:00:00Z,25.1760,-80.6330,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T17:00:00Z,25.1760,-80.6330,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T18:00:00Z,25.1760,-80.6330,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T19:00:00Z,25.1760,-80.6330,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T20:00:00Z,25.1760,-80.6330,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T21:00:00Z,25.1760,-80.6330,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T22:00:00Z,25.1760,-80.6330,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T23:00:00Z,25.1760,-80.6330,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T00:00:00Z,25.1760,-80.6330,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T01:00:00Z,25.1760,-80.6330,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T02:00:00Z,25.1760,-80.6330,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T03:00:00Z,25.1760,-80.6330,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T04:00:00Z,25.1760,-80.6330,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T05:00:00Z,25.1760,-80.6330,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T06:00:00Z,25.1760,-80.6330,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T07:00:00Z,25.1760,-80.6330,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T08:00:00Z,25.1760,-80.6330,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T09:00:00Z,25.1760,-80.6330,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T10:00:00Z,25.1760,-80.6330,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T11:00:00Z,25.1760,-80.6330,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T12:00:00Z,25.1760,-80.6330,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T13:00:00Z,25.1760,-80.6330,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T14:00:00Z,25.1760,-80.6330,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T15:00:00Z,25.1760,-80.6330,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T16:00:00Z,25.1760,-80.6330,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T17:00:00Z,25.1760,-80.6330,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T18:00:00Z,25.1760,-80.6330,1.0,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T19:00:00Z,25.1760,-80.6330,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T20:00:00Z,25.1760,-80.6330,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T21:00:00Z,25.1760,-80.6330,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T22:00:00Z,25.1760,-80.6330,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T23:00:00Z,25.1760,-80.6330,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T00:00:00Z,25.1760,-80.6330,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T01:00:00Z,25.1760,-80.6330,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T02:00:00Z,25.1760,-80.6330,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T03:00:00Z,25.1760,-80.6330,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T04:00:00Z,25.1760,-80.6330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T05:00:00Z,25.1760,-80.6330,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T06:00:00Z,25.1760,-80.6330,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T07:00:00Z,25.1760,-80.6330,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T08:00:00Z,25.1760,-80.6330,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T09:00:00Z,25.1760,-80.6330,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T10:00:00Z,25.1760,-80.6330,1.0,27.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T11:00:00Z,25.1760,-80.6330,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T12:00:00Z,25.1760,-80.6330,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T13:00:00Z,25.1760,-80.6330,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T14:00:00Z,25.1760,-80.6330,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T15:00:00Z,25.1760,-80.6330,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T16:00:00Z,25.1760,-80.6330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T17:00:00Z,25.1760,-80.6330,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T18:00:00Z,25.1760,-80.6330,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T19:00:00Z,25.1760,-80.6330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T20:00:00Z,25.1760,-80.6330,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T21:00:00Z,25.1760,-80.6330,1.0,29.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T22:00:00Z,25.1760,-80.6330,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T23:00:00Z,25.1760,-80.6330,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T00:00:00Z,25.1760,-80.6330,1.0,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T01:00:00Z,25.1760,-80.6330,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T02:00:00Z,25.1760,-80.6330,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T03:00:00Z,25.1760,-80.6330,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T04:00:00Z,25.1760,-80.6330,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T05:00:00Z,25.1760,-80.6330,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T06:00:00Z,25.1760,-80.6330,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T07:00:00Z,25.1760,-80.6330,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T08:00:00Z,25.1760,-80.6330,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T09:00:00Z,25.1760,-80.6330,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T10:00:00Z,25.1760,-80.6330,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T11:00:00Z,25.1760,-80.6330,1.0,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T12:00:00Z,25.1760,-80.6330,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T13:00:00Z,25.1760,-80.6330,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T14:00:00Z,25.1760,-80.6330,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T15:00:00Z,25.1760,-80.6330,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T16:00:00Z,25.1760,-80.6330,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T17:00:00Z,25.1760,-80.6330,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T18:00:00Z,25.1760,-80.6330,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T19:00:00Z,25.1760,-80.6330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T20:00:00Z,25.1760,-80.6330,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T21:00:00Z,25.1760,-80.6330,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T22:00:00Z,25.1760,-80.6330,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T23:00:00Z,25.1760,-80.6330,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T00:00:00Z,25.1760,-80.6330,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T01:00:00Z,25.1760,-80.6330,1.0,29.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T02:00:00Z,25.1760,-80.6330,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T03:00:00Z,25.1760,-80.6330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T04:00:00Z,25.1760,-80.6330,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T05:00:00Z,25.1760,-80.6330,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T06:00:00Z,25.1760,-80.6330,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T07:00:00Z,25.1760,-80.6330,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T08:00:00Z,25.1760,-80.6330,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T09:00:00Z,25.1760,-80.6330,1.0,27.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T10:00:00Z,25.1760,-80.6330,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T11:00:00Z,25.1760,-80.6330,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T12:00:00Z,25.1760,-80.6330,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T13:00:00Z,25.1760,-80.6330,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T14:00:00Z,25.1760,-80.6330,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T15:00:00Z,25.1760,-80.6330,1.0,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T16:00:00Z,25.1760,-80.6330,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T17:00:00Z,25.1760,-80.6330,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T18:00:00Z,25.1760,-80.6330,1.0,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T19:00:00Z,25.1760,-80.6330,1.0,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T20:00:00Z,25.1760,-80.6330,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T23:00:00Z,25.1760,-80.6330,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T00:00:00Z,25.1760,-80.6330,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T01:00:00Z,25.1760,-80.6330,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T02:00:00Z,25.1760,-80.6330,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T03:00:00Z,25.1760,-80.6330,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T04:00:00Z,25.1760,-80.6330,1.0,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T05:00:00Z,25.1760,-80.6330,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T07:00:00Z,25.1760,-80.6330,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T08:00:00Z,25.1760,-80.6330,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T09:00:00Z,25.1760,-80.6330,1.0,25.63,11111222 