owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2011-04-01T00:00:00Z,26.8015,-97.4706,0.0,7.7,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T02:00:00Z,26.8015,-97.4706,0.0,8.6,114.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T03:00:00Z,26.8015,-97.4706,0.0,6.3,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T04:00:00Z,26.8015,-97.4706,0.0,5.8,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T05:00:00Z,26.8015,-97.4706,0.0,5.7,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T06:00:00Z,26.8015,-97.4706,0.0,6.2,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T07:00:00Z,26.8015,-97.4706,0.0,6.8,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T08:00:00Z,26.8015,-97.4706,0.0,6.5,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T09:00:00Z,26.8015,-97.4706,0.0,4.2,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T10:00:00Z,26.8015,-97.4706,0.0,5.5,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T11:00:00Z,26.8015,-97.4706,0.0,5.6,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T12:00:00Z,26.8015,-97.4706,0.0,5.9,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T13:00:00Z,26.8015,-97.4706,0.0,5.5,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T14:00:00Z,26.8015,-97.4706,0.0,6.6,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T15:00:00Z,26.8015,-97.4706,0.0,8.0,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T16:00:00Z,26.8015,-97.4706,0.0,8.4,146.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T17:00:00Z,26.8015,-97.4706,0.0,9.3,148.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T18:00:00Z,26.8015,-97.4706,0.0,9.5,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T19:00:00Z,26.8015,-97.4706,0.0,9.3,147.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T20:00:00Z,26.8015,-97.4706,0.0,10.2,145.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T21:00:00Z,26.8015,-97.4706,0.0,11.2,140.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T22:00:00Z,26.8015,-97.4706,0.0,11.2,130.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-01T23:00:00Z,26.8015,-97.4706,0.0,11.2,132.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T00:00:00Z,26.8015,-97.4706,0.0,9.3,134.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T01:00:00Z,26.8015,-97.4706,0.0,8.3,124.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T02:00:00Z,26.8015,-97.4706,0.0,9.4,129.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T03:00:00Z,26.8015,-97.4706,0.0,9.3,139.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T04:00:00Z,26.8015,-97.4706,0.0,8.4,140.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T05:00:00Z,26.8015,-97.4706,0.0,9.3,137.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T06:00:00Z,26.8015,-97.4706,0.0,9.7,149.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T07:00:00Z,26.8015,-97.4706,0.0,9.4,147.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T08:00:00Z,26.8015,-97.4706,0.0,8.7,152.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T09:00:00Z,26.8015,-97.4706,0.0,5.9,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T10:00:00Z,26.8015,-97.4706,0.0,6.2,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T11:00:00Z,26.8015,-97.4706,0.0,6.7,136.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T12:00:00Z,26.8015,-97.4706,0.0,6.5,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T13:00:00Z,26.8015,-97.4706,0.0,5.8,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T14:00:00Z,26.8015,-97.4706,0.0,6.0,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T15:00:00Z,26.8015,-97.4706,0.0,6.7,134.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T16:00:00Z,26.8015,-97.4706,0.0,6.5,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T17:00:00Z,26.8015,-97.4706,0.0,6.9,128.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T18:00:00Z,26.8015,-97.4706,0.0,8.5,122.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T19:00:00Z,26.8015,-97.4706,0.0,9.6,117.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T20:00:00Z,26.8015,-97.4706,0.0,10.1,118.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T21:00:00Z,26.8015,-97.4706,0.0,9.7,111.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T22:00:00Z,26.8015,-97.4706,0.0,11.7,107.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-02T23:00:00Z,26.8015,-97.4706,0.0,10.8,111.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T00:00:00Z,26.8015,-97.4706,0.0,9.7,119.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T01:00:00Z,26.8015,-97.4706,0.0,8.9,118.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T02:00:00Z,26.8015,-97.4706,0.0,9.1,125.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T03:00:00Z,26.8015,-97.4706,0.0,7.9,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T05:00:00Z,26.8015,-97.4706,0.0,8.8,142.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T06:00:00Z,26.8015,-97.4706,0.0,8.6,138.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T07:00:00Z,26.8015,-97.4706,0.0,9.2,139.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T08:00:00Z,26.8015,-97.4706,0.0,9.0,143.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T09:00:00Z,26.8015,-97.4706,0.0,6.9,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T10:00:00Z,26.8015,-97.4706,0.0,8.7,159.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T11:00:00Z,26.8015,-97.4706,0.0,6.7,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T12:00:00Z,26.8015,-97.4706,0.0,10.6,140.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T13:00:00Z,26.8015,-97.4706,0.0,6.0,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T14:00:00Z,26.8015,-97.4706,0.0,9.5,150.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T15:00:00Z,26.8015,-97.4706,0.0,8.9,148.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T16:00:00Z,26.8015,-97.4706,0.0,10.5,143.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T17:00:00Z,26.8015,-97.4706,0.0,10.2,144.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T18:00:00Z,26.8015,-97.4706,0.0,9.6,147.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T19:00:00Z,26.8015,-97.4706,0.0,10.4,148.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T20:00:00Z,26.8015,-97.4706,0.0,11.8,146.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T21:00:00Z,26.8015,-97.4706,0.0,9.7,140.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T22:00:00Z,26.8015,-97.4706,0.0,10.3,131.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-03T23:00:00Z,26.8015,-97.4706,0.0,11.8,129.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T00:00:00Z,26.8015,-97.4706,0.0,11.5,134.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T01:00:00Z,26.8015,-97.4706,0.0,12.3,145.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T02:00:00Z,26.8015,-97.4706,0.0,11.4,148.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T03:00:00Z,26.8015,-97.4706,0.0,11.8,157.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T04:00:00Z,26.8015,-97.4706,0.0,11.7,158.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T05:00:00Z,26.8015,-97.4706,0.0,12.9,158.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T06:00:00Z,26.8015,-97.4706,0.0,13.7,160.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T07:00:00Z,26.8015,-97.4706,0.0,12.9,166.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T08:00:00Z,26.8015,-97.4706,0.0,10.2,164.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T09:00:00Z,26.8015,-97.4706,0.0,9.3,169.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T10:00:00Z,26.8015,-97.4706,0.0,10.9,165.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T11:00:00Z,26.8015,-97.4706,0.0,10.2,163.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T12:00:00Z,26.8015,-97.4706,0.0,10.5,160.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T13:00:00Z,26.8015,-97.4706,0.0,13.7,154.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T14:00:00Z,26.8015,-97.4706,0.0,10.5,176.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T15:00:00Z,26.8015,-97.4706,0.0,9.5,176.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T16:00:00Z,26.8015,-97.4706,0.0,9.5,191.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T17:00:00Z,26.8015,-97.4706,0.0,5.9,210.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T18:00:00Z,26.8015,-97.4706,0.0,6.0,317.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T19:00:00Z,26.8015,-97.4706,0.0,10.5,5.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T20:00:00Z,26.8015,-97.4706,0.0,13.0,2.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T21:00:00Z,26.8015,-97.4706,0.0,16.4,19.0,19.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T22:00:00Z,26.8015,-97.4706,0.0,15.2,19.0,18.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-04T23:00:00Z,26.8015,-97.4706,0.0,10.8,22.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T00:00:00Z,26.8015,-97.4706,0.0,9.6,8.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T01:00:00Z,26.8015,-97.4706,0.0,9.2,5.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T02:00:00Z,26.8015,-97.4706,0.0,8.9,13.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T03:00:00Z,26.8015,-97.4706,0.0,8.2,9.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T04:00:00Z,26.8015,-97.4706,0.0,8.6,5.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T05:00:00Z,26.8015,-97.4706,0.0,8.1,12.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T06:00:00Z,26.8015,-97.4706,0.0,9.6,12.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T07:00:00Z,26.8015,-97.4706,0.0,12.1,25.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T08:00:00Z,26.8015,-97.4706,0.0,9.7,22.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T09:00:00Z,26.8015,-97.4706,0.0,9.7,26.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T10:00:00Z,26.8015,-97.4706,0.0,8.5,27.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T11:00:00Z,26.8015,-97.4706,0.0,6.2,25.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T12:00:00Z,26.8015,-97.4706,0.0,5.7,32.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T13:00:00Z,26.8015,-97.4706,0.0,6.1,44.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T14:00:00Z,26.8015,-97.4706,0.0,5.5,72.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T15:00:00Z,26.8015,-97.4706,0.0,4.2,90.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T16:00:00Z,26.8015,-97.4706,0.0,3.2,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T17:00:00Z,26.8015,-97.4706,0.0,1.9,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T18:00:00Z,26.8015,-97.4706,0.0,4.9,43.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T19:00:00Z,26.8015,-97.4706,0.0,4.8,94.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T20:00:00Z,26.8015,-97.4706,0.0,5.7,89.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T21:00:00Z,26.8015,-97.4706,0.0,6.1,91.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T22:00:00Z,26.8015,-97.4706,0.0,5.9,78.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-05T23:00:00Z,26.8015,-97.4706,0.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T00:00:00Z,26.8015,-97.4706,0.0,6.9,104.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T01:00:00Z,26.8015,-97.4706,0.0,8.5,120.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T02:00:00Z,26.8015,-97.4706,0.0,7.9,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T03:00:00Z,26.8015,-97.4706,0.0,7.4,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T04:00:00Z,26.8015,-97.4706,0.0,7.8,137.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T05:00:00Z,26.8015,-97.4706,0.0,9.1,136.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T06:00:00Z,26.8015,-97.4706,0.0,7.9,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T07:00:00Z,26.8015,-97.4706,0.0,8.2,142.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T08:00:00Z,26.8015,-97.4706,0.0,8.2,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T09:00:00Z,26.8015,-97.4706,0.0,8.5,147.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T10:00:00Z,26.8015,-97.4706,0.0,6.1,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T11:00:00Z,26.8015,-97.4706,0.0,9.1,156.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T12:00:00Z,26.8015,-97.4706,0.0,8.0,154.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T13:00:00Z,26.8015,-97.4706,0.0,6.6,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T14:00:00Z,26.8015,-97.4706,0.0,7.8,151.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T15:00:00Z,26.8015,-97.4706,0.0,8.3,152.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T16:00:00Z,26.8015,-97.4706,0.0,9.3,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T17:00:00Z,26.8015,-97.4706,0.0,9.8,148.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T18:00:00Z,26.8015,-97.4706,0.0,9.0,149.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T19:00:00Z,26.8015,-97.4706,0.0,9.9,145.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T20:00:00Z,26.8015,-97.4706,0.0,11.0,135.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T21:00:00Z,26.8015,-97.4706,0.0,10.4,128.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T22:00:00Z,26.8015,-97.4706,0.0,11.0,124.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-06T23:00:00Z,26.8015,-97.4706,0.0,11.3,133.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T00:00:00Z,26.8015,-97.4706,0.0,9.8,134.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T01:00:00Z,26.8015,-97.4706,0.0,10.1,137.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T02:00:00Z,26.8015,-97.4706,0.0,9.6,142.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T03:00:00Z,26.8015,-97.4706,0.0,10.1,141.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T04:00:00Z,26.8015,-97.4706,0.0,10.8,147.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T05:00:00Z,26.8015,-97.4706,0.0,11.1,152.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T06:00:00Z,26.8015,-97.4706,0.0,12.2,157.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T07:00:00Z,26.8015,-97.4706,0.0,11.7,161.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T08:00:00Z,26.8015,-97.4706,0.0,11.6,155.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T09:00:00Z,26.8015,-97.4706,0.0,10.9,157.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T10:00:00Z,26.8015,-97.4706,0.0,9.7,165.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T11:00:00Z,26.8015,-97.4706,0.0,5.9,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T12:00:00Z,26.8015,-97.4706,0.0,6.5,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T13:00:00Z,26.8015,-97.4706,0.0,6.5,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T14:00:00Z,26.8015,-97.4706,0.0,8.3,147.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T15:00:00Z,26.8015,-97.4706,0.0,8.5,145.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T16:00:00Z,26.8015,-97.4706,0.0,11.7,145.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T17:00:00Z,26.8015,-97.4706,0.0,10.8,148.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T18:00:00Z,26.8015,-97.4706,0.0,11.2,145.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T19:00:00Z,26.8015,-97.4706,0.0,13.3,139.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T20:00:00Z,26.8015,-97.4706,0.0,13.7,145.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T21:00:00Z,26.8015,-97.4706,0.0,12.7,146.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T22:00:00Z,26.8015,-97.4706,0.0,12.0,148.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-07T23:00:00Z,26.8015,-97.4706,0.0,10.8,146.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T00:00:00Z,26.8015,-97.4706,0.0,9.7,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T01:00:00Z,26.8015,-97.4706,0.0,9.7,154.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T02:00:00Z,26.8015,-97.4706,0.0,11.0,155.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T03:00:00Z,26.8015,-97.4706,0.0,10.1,159.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T04:00:00Z,26.8015,-97.4706,0.0,12.2,156.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T05:00:00Z,26.8015,-97.4706,0.0,12.3,160.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T06:00:00Z,26.8015,-97.4706,0.0,11.6,160.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T07:00:00Z,26.8015,-97.4706,0.0,10.5,163.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T08:00:00Z,26.8015,-97.4706,0.0,11.5,149.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T09:00:00Z,26.8015,-97.4706,0.0,10.2,155.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T10:00:00Z,26.8015,-97.4706,0.0,11.5,152.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T11:00:00Z,26.8015,-97.4706,0.0,9.6,159.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T12:00:00Z,26.8015,-97.4706,0.0,7.5,163.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T13:00:00Z,26.8015,-97.4706,0.0,11.3,150.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T14:00:00Z,26.8015,-97.4706,0.0,11.2,152.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T15:00:00Z,26.8015,-97.4706,0.0,10.6,142.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T16:00:00Z,26.8015,-97.4706,0.0,12.6,145.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T17:00:00Z,26.8015,-97.4706,0.0,12.7,144.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T18:00:00Z,26.8015,-97.4706,0.0,13.9,142.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T19:00:00Z,26.8015,-97.4706,0.0,12.8,142.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T20:00:00Z,26.8015,-97.4706,0.0,12.0,143.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T21:00:00Z,26.8015,-97.4706,0.0,11.7,141.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T22:00:00Z,26.8015,-97.4706,0.0,13.5,141.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-08T23:00:00Z,26.8015,-97.4706,0.0,12.9,139.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T00:00:00Z,26.8015,-97.4706,0.0,12.6,142.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T01:00:00Z,26.8015,-97.4706,0.0,11.7,142.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T02:00:00Z,26.8015,-97.4706,0.0,11.7,143.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T03:00:00Z,26.8015,-97.4706,0.0,10.5,145.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T04:00:00Z,26.8015,-97.4706,0.0,11.2,148.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T05:00:00Z,26.8015,-97.4706,0.0,11.0,146.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T06:00:00Z,26.8015,-97.4706,0.0,12.3,149.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T07:00:00Z,26.8015,-97.4706,0.0,10.7,149.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T08:00:00Z,26.8015,-97.4706,0.0,10.8,150.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T09:00:00Z,26.8015,-97.4706,0.0,8.8,148.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T10:00:00Z,26.8015,-97.4706,0.0,9.8,148.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-04-09T11:00:00Z,26.8015,-97.4706,0.0,9.4,143.0,11.0,'11111222,11111222,11111222' 