owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:00:00Z,29.6619,-84.3731,19.0,8.76,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:01:00Z,29.6619,-84.3731,19.0,8.86,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:02:00Z,29.6619,-84.3731,19.0,8.9,313.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:03:00Z,29.6619,-84.3731,19.0,8.98,312.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:04:00Z,29.6619,-84.3731,19.0,8.84,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:05:00Z,29.6619,-84.3731,19.0,8.52,320.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:06:00Z,29.6619,-84.3731,19.0,8.81,315.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:07:00Z,29.6619,-84.3731,19.0,8.72,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:08:00Z,29.6619,-84.3731,19.0,8.08,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:09:00Z,29.6619,-84.3731,19.0,7.515,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:10:00Z,29.6619,-84.3731,19.0,8.69,325.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:11:00Z,29.6619,-84.3731,19.0,8.98,330.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:12:00Z,29.6619,-84.3731,19.0,9.6,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:13:00Z,29.6619,-84.3731,19.0,8.87,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:14:00Z,29.6619,-84.3731,19.0,8.64,325.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:15:00Z,29.6619,-84.3731,19.0,8.25,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:16:00Z,29.6619,-84.3731,19.0,8.48,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:17:00Z,29.6619,-84.3731,19.0,8.56,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:18:00Z,29.6619,-84.3731,19.0,8.76,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:19:00Z,29.6619,-84.3731,19.0,8.49,329.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:20:00Z,29.6619,-84.3731,19.0,8.3,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:21:00Z,29.6619,-84.3731,19.0,7.928,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:22:00Z,29.6619,-84.3731,19.0,8.64,331.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:23:00Z,29.6619,-84.3731,19.0,8.5,324.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:24:00Z,29.6619,-84.3731,19.0,9.09,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:25:00Z,29.6619,-84.3731,19.0,9.97,324.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:26:00Z,29.6619,-84.3731,19.0,9.04,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:27:00Z,29.6619,-84.3731,19.0,8.89,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:28:00Z,29.6619,-84.3731,19.0,9.01,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:29:00Z,29.6619,-84.3731,19.0,8.09,324.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:30:00Z,29.6619,-84.3731,19.0,8.53,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:31:00Z,29.6619,-84.3731,19.0,9.46,327.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:32:00Z,29.6619,-84.3731,19.0,9.84,328.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:33:00Z,29.6619,-84.3731,19.0,8.93,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:34:00Z,29.6619,-84.3731,19.0,9.14,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:35:00Z,29.6619,-84.3731,19.0,9.91,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:36:00Z,29.6619,-84.3731,19.0,9.15,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:37:00Z,29.6619,-84.3731,19.0,9.36,325.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:38:00Z,29.6619,-84.3731,19.0,9.84,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:39:00Z,29.6619,-84.3731,19.0,9.9,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:40:00Z,29.6619,-84.3731,19.0,8.83,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:41:00Z,29.6619,-84.3731,19.0,9.47,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:42:00Z,29.6619,-84.3731,19.0,8.89,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:43:00Z,29.6619,-84.3731,19.0,9.12,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:44:00Z,29.6619,-84.3731,19.0,8.35,329.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:45:00Z,29.6619,-84.3731,19.0,9.9,327.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:46:00Z,29.6619,-84.3731,19.0,9.63,330.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:47:00Z,29.6619,-84.3731,19.0,10.0,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:48:00Z,29.6619,-84.3731,19.0,9.12,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:49:00Z,29.6619,-84.3731,19.0,10.25,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:50:00Z,29.6619,-84.3731,19.0,10.17,332.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:51:00Z,29.6619,-84.3731,19.0,9.7,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:52:00Z,29.6619,-84.3731,19.0,10.49,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:53:00Z,29.6619,-84.3731,19.0,10.06,332.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:54:00Z,29.6619,-84.3731,19.0,9.87,330.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:55:00Z,29.6619,-84.3731,19.0,10.1,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:56:00Z,29.6619,-84.3731,19.0,10.3,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:57:00Z,29.6619,-84.3731,19.0,9.87,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:58:00Z,29.6619,-84.3731,19.0,9.64,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T00:59:00Z,29.6619,-84.3731,19.0,9.83,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:00:00Z,29.6619,-84.3731,19.0,9.75,339.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:01:00Z,29.6619,-84.3731,19.0,10.28,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:02:00Z,29.6619,-84.3731,19.0,10.42,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:03:00Z,29.6619,-84.3731,19.0,10.22,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:04:00Z,29.6619,-84.3731,19.0,10.39,334.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:05:00Z,29.6619,-84.3731,19.0,9.76,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:06:00Z,29.6619,-84.3731,19.0,10.63,336.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:07:00Z,29.6619,-84.3731,19.0,10.02,341.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:08:00Z,29.6619,-84.3731,19.0,10.04,341.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:09:00Z,29.6619,-84.3731,19.0,9.51,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:10:00Z,29.6619,-84.3731,19.0,9.12,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:11:00Z,29.6619,-84.3731,19.0,9.81,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:12:00Z,29.6619,-84.3731,19.0,9.92,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:13:00Z,29.6619,-84.3731,19.0,9.39,337.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:14:00Z,29.6619,-84.3731,19.0,8.83,334.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:15:00Z,29.6619,-84.3731,19.0,9.27,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:16:00Z,29.6619,-84.3731,19.0,8.24,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:17:00Z,29.6619,-84.3731,19.0,9.04,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:18:00Z,29.6619,-84.3731,19.0,9.49,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:19:00Z,29.6619,-84.3731,19.0,10.12,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:20:00Z,29.6619,-84.3731,19.0,9.85,336.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:21:00Z,29.6619,-84.3731,19.0,9.01,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:22:00Z,29.6619,-84.3731,19.0,9.28,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:23:00Z,29.6619,-84.3731,19.0,9.24,337.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:24:00Z,29.6619,-84.3731,19.0,9.55,354.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:25:00Z,29.6619,-84.3731,19.0,9.38,340.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:26:00Z,29.6619,-84.3731,19.0,9.29,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:27:00Z,29.6619,-84.3731,19.0,9.49,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:28:00Z,29.6619,-84.3731,19.0,9.54,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:29:00Z,29.6619,-84.3731,19.0,8.59,341.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:30:00Z,29.6619,-84.3731,19.0,7.851,338.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:31:00Z,29.6619,-84.3731,19.0,8.61,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:32:00Z,29.6619,-84.3731,19.0,8.77,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:33:00Z,29.6619,-84.3731,19.0,8.53,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:34:00Z,29.6619,-84.3731,19.0,9.75,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:35:00Z,29.6619,-84.3731,19.0,8.51,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:36:00Z,29.6619,-84.3731,19.0,9.1,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:37:00Z,29.6619,-84.3731,19.0,9.03,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:38:00Z,29.6619,-84.3731,19.0,8.33,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:39:00Z,29.6619,-84.3731,19.0,8.79,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:40:00Z,29.6619,-84.3731,19.0,8.79,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:41:00Z,29.6619,-84.3731,19.0,8.4,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:42:00Z,29.6619,-84.3731,19.0,7.717,341.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:43:00Z,29.6619,-84.3731,19.0,8.13,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:44:00Z,29.6619,-84.3731,19.0,8.88,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:45:00Z,29.6619,-84.3731,19.0,9.32,337.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:46:00Z,29.6619,-84.3731,19.0,8.99,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:47:00Z,29.6619,-84.3731,19.0,8.52,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:48:00Z,29.6619,-84.3731,19.0,7.575,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:49:00Z,29.6619,-84.3731,19.0,8.5,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:50:00Z,29.6619,-84.3731,19.0,8.61,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:51:00Z,29.6619,-84.3731,19.0,9.3,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:52:00Z,29.6619,-84.3731,19.0,8.1,340.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:53:00Z,29.6619,-84.3731,19.0,7.938,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:54:00Z,29.6619,-84.3731,19.0,7.659,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:55:00Z,29.6619,-84.3731,19.0,8.19,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:56:00Z,29.6619,-84.3731,19.0,8.86,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:57:00Z,29.6619,-84.3731,19.0,8.44,356.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:58:00Z,29.6619,-84.3731,19.0,8.82,342.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T01:59:00Z,29.6619,-84.3731,19.0,9.21,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:00:00Z,29.6619,-84.3731,19.0,8.28,339.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:01:00Z,29.6619,-84.3731,19.0,8.55,337.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:02:00Z,29.6619,-84.3731,19.0,8.25,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:03:00Z,29.6619,-84.3731,19.0,8.43,328.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:04:00Z,29.6619,-84.3731,19.0,8.38,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:05:00Z,29.6619,-84.3731,19.0,8.58,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:06:00Z,29.6619,-84.3731,19.0,8.65,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:07:00Z,29.6619,-84.3731,19.0,8.16,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:08:00Z,29.6619,-84.3731,19.0,8.67,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:09:00Z,29.6619,-84.3731,19.0,8.44,331.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:10:00Z,29.6619,-84.3731,19.0,8.55,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:11:00Z,29.6619,-84.3731,19.0,8.22,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:12:00Z,29.6619,-84.3731,19.0,8.67,334.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:13:00Z,29.6619,-84.3731,19.0,8.99,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:14:00Z,29.6619,-84.3731,19.0,8.12,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:15:00Z,29.6619,-84.3731,19.0,8.06,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:16:00Z,29.6619,-84.3731,19.0,7.892,337.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:17:00Z,29.6619,-84.3731,19.0,8.42,337.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:18:00Z,29.6619,-84.3731,19.0,7.749,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:19:00Z,29.6619,-84.3731,19.0,7.602,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:20:00Z,29.6619,-84.3731,19.0,8.03,333.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:21:00Z,29.6619,-84.3731,19.0,8.5,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:22:00Z,29.6619,-84.3731,19.0,8.11,328.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:23:00Z,29.6619,-84.3731,19.0,7.2,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:24:00Z,29.6619,-84.3731,19.0,7.793,328.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:25:00Z,29.6619,-84.3731,19.0,8.51,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:26:00Z,29.6619,-84.3731,19.0,8.58,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:27:00Z,29.6619,-84.3731,19.0,8.91,330.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:28:00Z,29.6619,-84.3731,19.0,9.24,335.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:29:00Z,29.6619,-84.3731,19.0,8.99,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:30:00Z,29.6619,-84.3731,19.0,8.78,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:31:00Z,29.6619,-84.3731,19.0,8.59,334.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:32:00Z,29.6619,-84.3731,19.0,8.86,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:33:00Z,29.6619,-84.3731,19.0,8.34,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:34:00Z,29.6619,-84.3731,19.0,8.37,336.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:35:00Z,29.6619,-84.3731,19.0,7.833,334.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:36:00Z,29.6619,-84.3731,19.0,7.544,331.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:37:00Z,29.6619,-84.3731,19.0,8.02,328.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:38:00Z,29.6619,-84.3731,19.0,7.753,329.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:39:00Z,29.6619,-84.3731,19.0,8.43,331.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:40:00Z,29.6619,-84.3731,19.0,8.19,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:41:00Z,29.6619,-84.3731,19.0,8.43,332.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:42:00Z,29.6619,-84.3731,19.0,8.2,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:43:00Z,29.6619,-84.3731,19.0,8.67,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:44:00Z,29.6619,-84.3731,19.0,7.922,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:45:00Z,29.6619,-84.3731,19.0,7.843,336.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:46:00Z,29.6619,-84.3731,19.0,8.0,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:47:00Z,29.6619,-84.3731,19.0,8.24,336.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:48:00Z,29.6619,-84.3731,19.0,7.827,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:49:00Z,29.6619,-84.3731,19.0,7.918,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:50:00Z,29.6619,-84.3731,19.0,7.855,338.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:51:00Z,29.6619,-84.3731,19.0,7.11,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:52:00Z,29.6619,-84.3731,19.0,7.507,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:53:00Z,29.6619,-84.3731,19.0,7.98,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:54:00Z,29.6619,-84.3731,19.0,8.17,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:55:00Z,29.6619,-84.3731,19.0,7.827,331.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:56:00Z,29.6619,-84.3731,19.0,9.1,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:57:00Z,29.6619,-84.3731,19.0,8.12,335.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:58:00Z,29.6619,-84.3731,19.0,8.36,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T02:59:00Z,29.6619,-84.3731,19.0,8.72,336.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:00:00Z,29.6619,-84.3731,19.0,7.518,332.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:01:00Z,29.6619,-84.3731,19.0,7.079,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:02:00Z,29.6619,-84.3731,19.0,7.737,327.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:03:00Z,29.6619,-84.3731,19.0,7.432,322.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:04:00Z,29.6619,-84.3731,19.0,7.948,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:05:00Z,29.6619,-84.3731,19.0,8.69,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:06:00Z,29.6619,-84.3731,19.0,8.52,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:07:00Z,29.6619,-84.3731,19.0,7.654,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:08:00Z,29.6619,-84.3731,19.0,7.27,324.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:09:00Z,29.6619,-84.3731,19.0,8.11,325.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:10:00Z,29.6619,-84.3731,19.0,8.13,325.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:11:00Z,29.6619,-84.3731,19.0,8.03,325.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:12:00Z,29.6619,-84.3731,19.0,8.26,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:13:00Z,29.6619,-84.3731,19.0,8.16,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:14:00Z,29.6619,-84.3731,19.0,8.3,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:15:00Z,29.6619,-84.3731,19.0,8.57,330.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:16:00Z,29.6619,-84.3731,19.0,8.54,327.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:17:00Z,29.6619,-84.3731,19.0,8.21,329.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:18:00Z,29.6619,-84.3731,19.0,8.46,330.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-10-01T03:19:00Z,29.6619,-84.3731,19.0,8.87,328.6,-9999.0,'1111122,1111122,1111122' 