owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T15:05:00Z,27.1690,-82.9260,-1.0,26.209,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T15:35:00Z,27.1690,-82.9260,-1.0,26.222,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T16:35:00Z,27.1690,-82.9260,-1.0,26.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T17:05:00Z,27.1690,-82.9260,-1.0,26.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T17:35:00Z,27.1690,-82.9260,-1.0,26.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T18:35:00Z,27.1690,-82.9260,-1.0,26.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T20:05:00Z,27.1690,-82.9260,-1.0,26.728,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T20:35:00Z,27.1690,-82.9260,-1.0,26.723,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T21:05:00Z,27.1690,-82.9260,-1.0,26.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T21:35:00Z,27.1690,-82.9260,-1.0,26.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T22:05:00Z,27.1690,-82.9260,-1.0,26.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T22:35:00Z,27.1690,-82.9260,-1.0,26.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T23:05:00Z,27.1690,-82.9260,-1.0,26.825,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-28T23:35:00Z,27.1690,-82.9260,-1.0,26.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T00:35:00Z,27.1690,-82.9260,-1.0,26.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T01:35:00Z,27.1690,-82.9260,-1.0,26.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T03:35:00Z,27.1690,-82.9260,-1.0,26.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T04:05:00Z,27.1690,-82.9260,-1.0,26.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T04:35:00Z,27.1690,-82.9260,-1.0,26.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T05:05:00Z,27.1690,-82.9260,-1.0,26.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T05:35:00Z,27.1690,-82.9260,-1.0,26.589,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T08:05:00Z,27.1690,-82.9260,-1.0,26.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T08:35:00Z,27.1690,-82.9260,-1.0,26.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T09:05:00Z,27.1690,-82.9260,-1.0,26.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T09:35:00Z,27.1690,-82.9260,-1.0,26.347,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T10:05:00Z,27.1690,-82.9260,-1.0,26.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T10:35:00Z,27.1690,-82.9260,-1.0,26.362,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T11:05:00Z,27.1690,-82.9260,-1.0,26.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T12:05:00Z,27.1690,-82.9260,-1.0,26.243,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T12:35:00Z,27.1690,-82.9260,-1.0,26.211,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T14:35:00Z,27.1690,-82.9260,-1.0,26.219,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T15:05:00Z,27.1690,-82.9260,-1.0,26.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T15:35:00Z,27.1690,-82.9260,-1.0,26.306,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T16:05:00Z,27.1690,-82.9260,-1.0,26.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T16:35:00Z,27.1690,-82.9260,-1.0,26.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T17:05:00Z,27.1690,-82.9260,-1.0,26.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T17:35:00Z,27.1690,-82.9260,-1.0,26.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T18:05:00Z,27.1690,-82.9260,-1.0,26.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T18:35:00Z,27.1690,-82.9260,-1.0,26.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T19:05:00Z,27.1690,-82.9260,-1.0,26.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T19:35:00Z,27.1690,-82.9260,-1.0,26.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T20:05:00Z,27.1690,-82.9260,-1.0,26.967,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T20:35:00Z,27.1690,-82.9260,-1.0,26.983,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T21:05:00Z,27.1690,-82.9260,-1.0,26.973,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T21:35:00Z,27.1690,-82.9260,-1.0,27.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T22:05:00Z,27.1690,-82.9260,-1.0,27.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T22:35:00Z,27.1690,-82.9260,-1.0,26.985,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T23:05:00Z,27.1690,-82.9260,-1.0,26.886,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-29T23:35:00Z,27.1690,-82.9260,-1.0,26.759,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T00:05:00Z,27.1690,-82.9260,-1.0,26.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T00:35:00Z,27.1690,-82.9260,-1.0,26.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T01:05:00Z,27.1690,-82.9260,-1.0,26.709,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T01:35:00Z,27.1690,-82.9260,-1.0,26.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T02:05:00Z,27.1690,-82.9260,-1.0,26.621,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T02:35:00Z,27.1690,-82.9260,-1.0,26.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T03:05:00Z,27.1690,-82.9260,-1.0,26.587,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T03:35:00Z,27.1690,-82.9260,-1.0,26.544,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T04:05:00Z,27.1690,-82.9260,-1.0,26.537,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T04:35:00Z,27.1690,-82.9260,-1.0,26.507,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T06:05:00Z,27.1690,-82.9260,-1.0,26.426,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T06:35:00Z,27.1690,-82.9260,-1.0,26.417,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T07:05:00Z,27.1690,-82.9260,-1.0,26.403,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T07:35:00Z,27.1690,-82.9260,-1.0,26.399,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T09:05:00Z,27.1690,-82.9260,-1.0,26.403,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T09:35:00Z,27.1690,-82.9260,-1.0,26.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T10:05:00Z,27.1690,-82.9260,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T10:35:00Z,27.1690,-82.9260,-1.0,26.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T11:05:00Z,27.1690,-82.9260,-1.0,26.337,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T11:35:00Z,27.1690,-82.9260,-1.0,26.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T13:05:00Z,27.1690,-82.9260,-1.0,26.325,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T13:35:00Z,27.1690,-82.9260,-1.0,26.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T14:05:00Z,27.1690,-82.9260,-1.0,26.352,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T14:35:00Z,27.1690,-82.9260,-1.0,26.389,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T15:05:00Z,27.1690,-82.9260,-1.0,26.467,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T15:35:00Z,27.1690,-82.9260,-1.0,26.511,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T16:05:00Z,27.1690,-82.9260,-1.0,26.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T16:35:00Z,27.1690,-82.9260,-1.0,26.583,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T17:05:00Z,27.1690,-82.9260,-1.0,26.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T17:35:00Z,27.1690,-82.9260,-1.0,26.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T18:05:00Z,27.1690,-82.9260,-1.0,26.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T18:35:00Z,27.1690,-82.9260,-1.0,26.992,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T19:05:00Z,27.1690,-82.9260,-1.0,27.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T19:35:00Z,27.1690,-82.9260,-1.0,27.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T20:05:00Z,27.1690,-82.9260,-1.0,27.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T20:35:00Z,27.1690,-82.9260,-1.0,27.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T21:05:00Z,27.1690,-82.9260,-1.0,27.187,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T21:35:00Z,27.1690,-82.9260,-1.0,27.141,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T22:05:00Z,27.1690,-82.9260,-1.0,27.221,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T22:35:00Z,27.1690,-82.9260,-1.0,27.192,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T23:05:00Z,27.1690,-82.9260,-1.0,27.173,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-30T23:35:00Z,27.1690,-82.9260,-1.0,27.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T00:05:00Z,27.1690,-82.9260,-1.0,27.177,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T00:35:00Z,27.1690,-82.9260,-1.0,27.099,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T01:05:00Z,27.1690,-82.9260,-1.0,26.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T01:35:00Z,27.1690,-82.9260,-1.0,26.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T02:05:00Z,27.1690,-82.9260,-1.0,26.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T02:35:00Z,27.1690,-82.9260,-1.0,26.858,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T05:05:00Z,27.1690,-82.9260,-1.0,26.728,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T05:35:00Z,27.1690,-82.9260,-1.0,26.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T06:05:00Z,27.1690,-82.9260,-1.0,26.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T06:35:00Z,27.1690,-82.9260,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T07:05:00Z,27.1690,-82.9260,-1.0,26.606,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T07:35:00Z,27.1690,-82.9260,-1.0,26.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T08:05:00Z,27.1690,-82.9260,-1.0,26.579,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T08:35:00Z,27.1690,-82.9260,-1.0,26.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T09:05:00Z,27.1690,-82.9260,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T09:35:00Z,27.1690,-82.9260,-1.0,26.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T10:05:00Z,27.1690,-82.9260,-1.0,26.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T14:05:00Z,27.1690,-82.9260,-1.0,26.548,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T14:35:00Z,27.1690,-82.9260,-1.0,26.583,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T15:05:00Z,27.1690,-82.9260,-1.0,26.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T15:35:00Z,27.1690,-82.9260,-1.0,26.646,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T16:05:00Z,27.1690,-82.9260,-1.0,26.722,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T18:05:00Z,27.1690,-82.9260,-1.0,27.144,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T18:35:00Z,27.1690,-82.9260,-1.0,27.131,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T19:05:00Z,27.1690,-82.9260,-1.0,27.232,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T19:35:00Z,27.1690,-82.9260,-1.0,27.263,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T20:05:00Z,27.1690,-82.9260,-1.0,27.443,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T20:35:00Z,27.1690,-82.9260,-1.0,27.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T21:05:00Z,27.1690,-82.9260,-1.0,27.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T21:35:00Z,27.1690,-82.9260,-1.0,27.849,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T22:05:00Z,27.1690,-82.9260,-1.0,27.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T22:35:00Z,27.1690,-82.9260,-1.0,27.754,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T23:05:00Z,27.1690,-82.9260,-1.0,27.754,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-05-31T23:35:00Z,27.1690,-82.9260,-1.0,27.541,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
