owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-08-01T00:00:00Z,27.8903,-94.0367,2.0,121.8302749,34.69813251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T00:30:00Z,27.8903,-94.0367,2.0,115.2394883,30.15921087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T01:00:00Z,27.8903,-94.0367,2.0,99.15557368,27.02429278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T01:30:00Z,27.8903,-94.0367,2.0,116.8791498,6.524944444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T02:00:00Z,27.8903,-94.0367,2.0,99.46614414,24.50366911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T02:30:00Z,27.8903,-94.0367,2.0,98.40973415,29.26466983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T03:00:00Z,27.8903,-94.0367,2.0,100.7902225,27.02787635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T03:30:00Z,27.8903,-94.0367,2.0,96.58192926,31.93045568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T04:00:00Z,27.8903,-94.0367,2.0,101.0005924,37.41754268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T04:30:00Z,27.8903,-94.0367,2.0,98.90398641,41.67218977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T05:00:00Z,27.8903,-94.0367,2.0,99.05419161,40.16040338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T05:30:00Z,27.8903,-94.0367,2.0,103.7257231,41.17587765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T06:00:00Z,27.8903,-94.0367,2.0,106.8560052,42.34948996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T06:30:00Z,27.8903,-94.0367,2.0,106.6665194,43.65389788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T07:00:00Z,27.8903,-94.0367,2.0,102.2612123,41.34305746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T07:30:00Z,27.8903,-94.0367,2.0,108.1811475,43.55447738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T08:00:00Z,27.8903,-94.0367,2.0,97.41568512,47.18466064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T08:30:00Z,27.8903,-94.0367,2.0,104.5585779,47.61899831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T09:00:00Z,27.8903,-94.0367,2.0,103.9246436,47.33091696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T09:30:00Z,27.8903,-94.0367,2.0,105.4404915,47.70168131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T10:00:00Z,27.8903,-94.0367,2.0,103.1497601,49.5389796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T10:30:00Z,27.8903,-94.0367,2.0,104.4102354,48.2995735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T11:00:00Z,27.8903,-94.0367,2.0,120.7484833,13.24149916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T11:30:00Z,27.8903,-94.0367,2.0,108.3728863,35.05703068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T12:00:00Z,27.8903,-94.0367,2.0,104.9801267,31.80073584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T12:30:00Z,27.8903,-94.0367,2.0,111.2107459,25.40075786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T13:00:00Z,27.8903,-94.0367,2.0,111.0479718,27.39800175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T13:30:00Z,27.8903,-94.0367,2.0,116.5228056,24.29712123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T14:00:00Z,27.8903,-94.0367,2.0,113.0635798,34.56257514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T14:30:00Z,27.8903,-94.0367,2.0,114.4304122,49.22765483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T15:00:00Z,27.8903,-94.0367,2.0,114.8347721,38.21393594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T15:30:00Z,27.8903,-94.0367,2.0,113.431967,47.37706724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T16:00:00Z,27.8903,-94.0367,2.0,118.2147599,43.80484106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T16:30:00Z,27.8903,-94.0367,2.0,118.6989055,37.71284264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T17:00:00Z,27.8903,-94.0367,2.0,115.7357255,31.82705296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T17:30:00Z,27.8903,-94.0367,2.0,118.2378453,40.13663788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T18:00:00Z,27.8903,-94.0367,2.0,121.1272625,22.82655471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T18:30:00Z,27.8903,-94.0367,2.0,116.9656514,20.4649945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T19:00:00Z,27.8903,-94.0367,2.0,121.8590406,24.91321135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T19:30:00Z,27.8903,-94.0367,2.0,122.0151047,37.19744615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T20:00:00Z,27.8903,-94.0367,2.0,125.6202221,30.63128466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T20:30:00Z,27.8903,-94.0367,2.0,123.7305507,43.09466904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T21:00:00Z,27.8903,-94.0367,2.0,128.8851768,37.30707708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T21:30:00Z,27.8903,-94.0367,2.0,127.0895444,41.72030681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T22:00:00Z,27.8903,-94.0367,2.0,128.1908605,41.03290631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T22:30:00Z,27.8903,-94.0367,2.0,128.0562559,37.9601383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T23:00:00Z,27.8903,-94.0367,2.0,129.9100702,35.06935985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-01T23:30:00Z,27.8903,-94.0367,2.0,116.1478484,35.01328034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T00:00:00Z,27.8903,-94.0367,2.0,117.9743477,34.36534446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T00:30:00Z,27.8903,-94.0367,2.0,115.3156682,29.536535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T01:00:00Z,27.8903,-94.0367,2.0,114.3852382,19.40074741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T01:30:00Z,27.8903,-94.0367,2.0,100.6938476,11.8559057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T02:00:00Z,27.8903,-94.0367,2.0,89.67847899,17.82028058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T02:30:00Z,27.8903,-94.0367,2.0,91.21774622,21.64488854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T03:00:00Z,27.8903,-94.0367,2.0,83.92755779,17.01547531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T03:30:00Z,27.8903,-94.0367,2.0,83.31661977,18.98904158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T04:00:00Z,27.8903,-94.0367,2.0,81.18608432,21.21047147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T04:30:00Z,27.8903,-94.0367,2.0,76.00892942,21.54929697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T05:00:00Z,27.8903,-94.0367,2.0,82.56439209,29.28627153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T05:30:00Z,27.8903,-94.0367,2.0,81.93559368,32.0772131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T06:00:00Z,27.8903,-94.0367,2.0,82.77471886,32.59885888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T06:30:00Z,27.8903,-94.0367,2.0,83.40023532,34.36774796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T07:00:00Z,27.8903,-94.0367,2.0,87.35314043,34.64696379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T07:30:00Z,27.8903,-94.0367,2.0,86.12367601,39.7910304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T08:00:00Z,27.8903,-94.0367,2.0,89.49804849,39.95153314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T08:30:00Z,27.8903,-94.0367,2.0,90.35706316,41.72081016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T09:00:00Z,27.8903,-94.0367,2.0,92.84916857,43.25346807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T09:30:00Z,27.8903,-94.0367,2.0,94.46111184,44.35437859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T10:00:00Z,27.8903,-94.0367,2.0,97.01210658,45.95371802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T10:30:00Z,27.8903,-94.0367,2.0,97.56578621,45.9500272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T11:00:00Z,27.8903,-94.0367,2.0,112.0990815,12.86514672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T11:30:00Z,27.8903,-94.0367,2.0,98.95683185,28.32540379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T12:00:00Z,27.8903,-94.0367,2.0,101.9593281,47.58279206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T12:30:00Z,27.8903,-94.0367,2.0,96.44540296,45.69885119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T13:00:00Z,27.8903,-94.0367,2.0,98.41070387,51.68588299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T13:30:00Z,27.8903,-94.0367,2.0,98.98008616,51.76449845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T14:00:00Z,27.8903,-94.0367,2.0,100.7643335,51.07880187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T14:30:00Z,27.8903,-94.0367,2.0,101.4349867,52.10425894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T15:00:00Z,27.8903,-94.0367,2.0,102.2610159,52.22115472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T15:30:00Z,27.8903,-94.0367,2.0,104.3785686,45.86673086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T16:00:00Z,27.8903,-94.0367,2.0,101.2063556,48.83103624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T16:30:00Z,27.8903,-94.0367,2.0,103.2826776,46.65818792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T17:00:00Z,27.8903,-94.0367,2.0,102.3417409,52.16554514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T17:30:00Z,27.8903,-94.0367,2.0,106.620718,53.14025216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T18:00:00Z,27.8903,-94.0367,2.0,108.8341224,50.831685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T18:30:00Z,27.8903,-94.0367,2.0,111.3590573,48.35093588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T19:00:00Z,27.8903,-94.0367,2.0,114.9209105,45.82695386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T19:30:00Z,27.8903,-94.0367,2.0,118.8061939,38.76729678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T20:00:00Z,27.8903,-94.0367,2.0,120.9258367,36.34741807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T20:30:00Z,27.8903,-94.0367,2.0,125.562001,38.20595242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T21:00:00Z,27.8903,-94.0367,2.0,130.4535779,37.46726838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T21:30:00Z,27.8903,-94.0367,2.0,130.0628096,37.63041855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T22:00:00Z,27.8903,-94.0367,2.0,130.8144386,35.84692176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T22:30:00Z,27.8903,-94.0367,2.0,130.199637,28.47607592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T23:00:00Z,27.8903,-94.0367,2.0,137.1931242,29.93254416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-02T23:30:00Z,27.8903,-94.0367,2.0,141.0752779,23.31699166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T00:00:00Z,27.8903,-94.0367,2.0,151.3444626,20.35281799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T00:30:00Z,27.8903,-94.0367,2.0,161.5393851,14.21127721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T01:00:00Z,27.8903,-94.0367,2.0,146.8761314,8.417986695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T01:30:00Z,27.8903,-94.0367,2.0,167.4011384,4.447077692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T02:00:00Z,27.8903,-94.0367,2.0,58.7466538,1.696142683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T02:30:00Z,27.8903,-94.0367,2.0,349.8324587,3.738716357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T03:00:00Z,27.8903,-94.0367,2.0,43.70915425,5.021732769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T03:30:00Z,27.8903,-94.0367,2.0,36.24462428,9.894589431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T04:00:00Z,27.8903,-94.0367,2.0,42.63439781,12.5052349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T04:30:00Z,27.8903,-94.0367,2.0,40.2462839,17.14976676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T05:00:00Z,27.8903,-94.0367,2.0,39.58271835,18.42464654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T05:30:00Z,27.8903,-94.0367,2.0,54.67467782,21.9639796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T06:00:00Z,27.8903,-94.0367,2.0,49.00596068,23.88785884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T06:30:00Z,27.8903,-94.0367,2.0,55.27524843,24.41911137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T07:00:00Z,27.8903,-94.0367,2.0,56.43143523,28.79177834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T07:30:00Z,27.8903,-94.0367,2.0,56.98707741,26.52206817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T08:00:00Z,27.8903,-94.0367,2.0,63.66388714,26.86880719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T08:30:00Z,27.8903,-94.0367,2.0,72.59702042,25.81153424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T09:00:00Z,27.8903,-94.0367,2.0,80.3639963,28.19784389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T09:30:00Z,27.8903,-94.0367,2.0,77.94691829,29.78666312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T10:00:00Z,27.8903,-94.0367,2.0,78.58401137,30.7177229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T10:30:00Z,27.8903,-94.0367,2.0,86.71521899,35.42820628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T11:00:00Z,27.8903,-94.0367,2.0,92.86239853,4.805996255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T11:30:00Z,27.8903,-94.0367,2.0,97.71799808,32.83747402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T12:00:00Z,27.8903,-94.0367,2.0,96.16471944,36.78270518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T12:30:00Z,27.8903,-94.0367,2.0,96.74392353,37.29806966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T13:00:00Z,27.8903,-94.0367,2.0,97.8522124,36.1590376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T13:30:00Z,27.8903,-94.0367,2.0,102.3204946,35.80460864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T14:00:00Z,27.8903,-94.0367,2.0,102.3869578,35.05606937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T14:30:00Z,27.8903,-94.0367,2.0,101.9864238,36.20948495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T15:00:00Z,27.8903,-94.0367,2.0,103.1662196,35.78055477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T15:30:00Z,27.8903,-94.0367,2.0,107.9970352,32.68941878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T16:00:00Z,27.8903,-94.0367,2.0,102.837805,31.77426632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T16:30:00Z,27.8903,-94.0367,2.0,108.6887054,34.26677691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T17:00:00Z,27.8903,-94.0367,2.0,109.4250722,29.82789466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T17:30:00Z,27.8903,-94.0367,2.0,117.9370775,13.44709634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T18:00:00Z,27.8903,-94.0367,2.0,130.669982,15.35977213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T18:30:00Z,27.8903,-94.0367,2.0,106.389502,7.442418962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T19:00:00Z,27.8903,-94.0367,2.0,113.1650006,8.973483159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T19:30:00Z,27.8903,-94.0367,2.0,179.9140177,6.680007485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T20:00:00Z,27.8903,-94.0367,2.0,144.1556218,3.910626548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T20:30:00Z,27.8903,-94.0367,2.0,127.1120283,5.204046502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T21:00:00Z,27.8903,-94.0367,2.0,7.864216865,1.827183625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T21:30:00Z,27.8903,-94.0367,2.0,124.0388164,1.822223916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T22:00:00Z,27.8903,-94.0367,2.0,122.6751962,3.445228585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T22:30:00Z,27.8903,-94.0367,2.0,132.5103477,1.790670266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T23:00:00Z,27.8903,-94.0367,2.0,58.61688233,2.342733446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-03T23:30:00Z,27.8903,-94.0367,2.0,15.42778362,3.495969107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T00:00:00Z,27.8903,-94.0367,2.0,13.12171009,7.444366998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T00:30:00Z,27.8903,-94.0367,2.0,10.17393603,8.209074247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T01:00:00Z,27.8903,-94.0367,2.0,13.26596204,12.98653148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T01:30:00Z,27.8903,-94.0367,2.0,48.98261649,2.239866067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T02:00:00Z,27.8903,-94.0367,2.0,31.19332623,4.711103905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T02:30:00Z,27.8903,-94.0367,2.0,20.44000755,15.00470593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T03:00:00Z,27.8903,-94.0367,2.0,23.03754216,17.73431702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T03:30:00Z,27.8903,-94.0367,2.0,27.61988591,22.10951379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T04:00:00Z,27.8903,-94.0367,2.0,35.39988952,19.80051767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T04:30:00Z,27.8903,-94.0367,2.0,38.33616221,23.21560036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T05:00:00Z,27.8903,-94.0367,2.0,36.44734939,25.48469345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T05:30:00Z,27.8903,-94.0367,2.0,37.85096443,22.89735574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T06:00:00Z,27.8903,-94.0367,2.0,48.66411036,23.34689059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T06:30:00Z,27.8903,-94.0367,2.0,41.18603931,23.17371787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T07:00:00Z,27.8903,-94.0367,2.0,48.03580471,22.29808288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T07:30:00Z,27.8903,-94.0367,2.0,51.98583957,22.73253395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T08:00:00Z,27.8903,-94.0367,2.0,59.78787138,21.44259779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T08:30:00Z,27.8903,-94.0367,2.0,59.51223718,20.85323236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T09:00:00Z,27.8903,-94.0367,2.0,67.29109478,20.28233221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T09:30:00Z,27.8903,-94.0367,2.0,60.56892832,20.83938819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T10:00:00Z,27.8903,-94.0367,2.0,55.82072812,19.81183989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T10:30:00Z,27.8903,-94.0367,2.0,59.27166864,18.78782851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T11:00:00Z,27.8903,-94.0367,2.0,76.50429828,7.455876877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T11:30:00Z,27.8903,-94.0367,2.0,57.66739737,19.66964158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T12:00:00Z,27.8903,-94.0367,2.0,59.59453745,19.36310925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T12:30:00Z,27.8903,-94.0367,2.0,73.38817806,13.81666023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T13:00:00Z,27.8903,-94.0367,2.0,49.32453138,10.87798695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T13:30:00Z,27.8903,-94.0367,2.0,73.2720752,11.46518207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T14:00:00Z,27.8903,-94.0367,2.0,71.15455094,18.97731541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T14:30:00Z,27.8903,-94.0367,2.0,67.19194342,18.49625367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T15:00:00Z,27.8903,-94.0367,2.0,60.94546384,17.70848384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-08-04T15:30:00Z,27.8903,-94.0367,2.0,56.42166744,9.962434441,-99999.0,'11133222,11111222,99999999' 