owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:00:00Z,30.3085,-88.1395,0.0,5.23,58.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:30:00Z,30.3085,-88.1395,0.0,3.01,11.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:00:00Z,30.3085,-88.1395,0.0,3.31,3.601,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:30:00Z,30.3085,-88.1395,0.0,3.51,34.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:00:00Z,30.3085,-88.1395,0.0,4.16,67.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:30:00Z,30.3085,-88.1395,0.0,3.96,87.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:00:00Z,30.3085,-88.1395,0.0,2.96,75.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:30:00Z,30.3085,-88.1395,0.0,2.53,2.893,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:00:00Z,30.3085,-88.1395,0.0,3.61,18.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:30:00Z,30.3085,-88.1395,0.0,9.51,73.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:00:00Z,30.3085,-88.1395,0.0,7.58,67.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:30:00Z,30.3085,-88.1395,0.0,7.22,61.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T06:00:00Z,30.3085,-88.1395,0.0,6.89,67.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T06:30:00Z,30.3085,-88.1395,0.0,6.56,73.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:00:00Z,30.3085,-88.1395,0.0,9.18,91.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:30:00Z,30.3085,-88.1395,0.0,8.83,112.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:00:00Z,30.3085,-88.1395,0.0,7.63,108.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:30:00Z,30.3085,-88.1395,0.0,8.23,120.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:00:00Z,30.3085,-88.1395,0.0,8.38,81.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:30:00Z,30.3085,-88.1395,0.0,8.59,115.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:00:00Z,30.3085,-88.1395,0.0,5.6,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:30:00Z,30.3085,-88.1395,0.0,5.58,71.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:00:00Z,30.3085,-88.1395,0.0,7.05,75.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:30:00Z,30.3085,-88.1395,0.0,8.24,78.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:00:00Z,30.3085,-88.1395,0.0,9.19,81.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:30:00Z,30.3085,-88.1395,0.0,9.37,83.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:00:00Z,30.3085,-88.1395,0.0,9.4,76.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:30:00Z,30.3085,-88.1395,0.0,8.49,88.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:00:00Z,30.3085,-88.1395,0.0,8.32,86.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:30:00Z,30.3085,-88.1395,0.0,7.87,89.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:00:00Z,30.3085,-88.1395,0.0,7.2,86.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:30:00Z,30.3085,-88.1395,0.0,6.89,80.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:00:00Z,30.3085,-88.1395,0.0,6.58,79.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:30:00Z,30.3085,-88.1395,0.0,6.67,82.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:00:00Z,30.3085,-88.1395,0.0,5.56,77.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:30:00Z,30.3085,-88.1395,0.0,5.61,77.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:00:00Z,30.3085,-88.1395,0.0,6.07,83.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:30:00Z,30.3085,-88.1395,0.0,6.38,90.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:00:00Z,30.3085,-88.1395,0.0,6.57,93.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:30:00Z,30.3085,-88.1395,0.0,6.7,100.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:00:00Z,30.3085,-88.1395,0.0,7.14,86.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:30:00Z,30.3085,-88.1395,0.0,8.88,88.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:00:00Z,30.3085,-88.1395,0.0,9.65,81.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:30:00Z,30.3085,-88.1395,0.0,9.88,87.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:00:00Z,30.3085,-88.1395,0.0,8.32,84.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:30:00Z,30.3085,-88.1395,0.0,9.64,77.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:00:00Z,30.3085,-88.1395,0.0,9.41,73.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:30:00Z,30.3085,-88.1395,0.0,9.38,78.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:00:00Z,30.3085,-88.1395,0.0,8.68,72.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:30:00Z,30.3085,-88.1395,0.0,9.86,81.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:00:00Z,30.3085,-88.1395,0.0,10.55,66.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:30:00Z,30.3085,-88.1395,0.0,9.84,62.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:00:00Z,30.3085,-88.1395,0.0,10.39,71.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:30:00Z,30.3085,-88.1395,0.0,10.09,63.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:00:00Z,30.3085,-88.1395,0.0,9.55,68.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:30:00Z,30.3085,-88.1395,0.0,10.5,71.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:00:00Z,30.3085,-88.1395,0.0,9.86,71.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:30:00Z,30.3085,-88.1395,0.0,9.77,72.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:00:00Z,30.3085,-88.1395,0.0,10.2,71.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:30:00Z,30.3085,-88.1395,0.0,9.38,69.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T06:00:00Z,30.3085,-88.1395,0.0,9.26,73.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T06:30:00Z,30.3085,-88.1395,0.0,9.75,82.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:00:00Z,30.3085,-88.1395,0.0,9.71,91.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:30:00Z,30.3085,-88.1395,0.0,9.49,88.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:00:00Z,30.3085,-88.1395,0.0,9.68,82.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:30:00Z,30.3085,-88.1395,0.0,9.62,79.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:00:00Z,30.3085,-88.1395,0.0,9.3,84.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:30:00Z,30.3085,-88.1395,0.0,9.43,83.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:00:00Z,30.3085,-88.1395,0.0,8.91,75.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:30:00Z,30.3085,-88.1395,0.0,9.59,77.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:00:00Z,30.3085,-88.1395,0.0,8.88,69.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:30:00Z,30.3085,-88.1395,0.0,8.66,69.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:00:00Z,30.3085,-88.1395,0.0,9.18,72.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:30:00Z,30.3085,-88.1395,0.0,9.26,74.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:00:00Z,30.3085,-88.1395,0.0,9.01,74.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:30:00Z,30.3085,-88.1395,0.0,10.14,81.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:00:00Z,30.3085,-88.1395,0.0,9.64,76.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:30:00Z,30.3085,-88.1395,0.0,9.7,85.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:00:00Z,30.3085,-88.1395,0.0,9.19,91.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:30:00Z,30.3085,-88.1395,0.0,9.33,91.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:00:00Z,30.3085,-88.1395,0.0,9.22,87.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:30:00Z,30.3085,-88.1395,0.0,9.03,98.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:00:00Z,30.3085,-88.1395,0.0,9.85,99.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:30:00Z,30.3085,-88.1395,0.0,10.93,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:00:00Z,30.3085,-88.1395,0.0,10.08,102.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:30:00Z,30.3085,-88.1395,0.0,10.16,107.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:00:00Z,30.3085,-88.1395,0.0,10.31,106.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:30:00Z,30.3085,-88.1395,0.0,10.16,103.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:00:00Z,30.3085,-88.1395,0.0,10.6,99.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:30:00Z,30.3085,-88.1395,0.0,10.08,96.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:00:00Z,30.3085,-88.1395,0.0,10.01,90.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:30:00Z,30.3085,-88.1395,0.0,9.46,92.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:00:00Z,30.3085,-88.1395,0.0,8.63,87.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:30:00Z,30.3085,-88.1395,0.0,10.1,99.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:00:00Z,30.3085,-88.1395,0.0,8.27,96.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:30:00Z,30.3085,-88.1395,0.0,8.42,99.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:00:00Z,30.3085,-88.1395,0.0,8.84,106.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:30:00Z,30.3085,-88.1395,0.0,8.98,101.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:00:00Z,30.3085,-88.1395,0.0,8.57,94.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:30:00Z,30.3085,-88.1395,0.0,7.69,93.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:00:00Z,30.3085,-88.1395,0.0,7.79,89.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:30:00Z,30.3085,-88.1395,0.0,8.52,85.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:00:00Z,30.3085,-88.1395,0.0,8.0,85.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:30:00Z,30.3085,-88.1395,0.0,8.24,83.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:00:00Z,30.3085,-88.1395,0.0,8.6,87.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:30:00Z,30.3085,-88.1395,0.0,7.48,85.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:00:00Z,30.3085,-88.1395,0.0,7.74,87.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:30:00Z,30.3085,-88.1395,0.0,8.03,89.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T06:00:00Z,30.3085,-88.1395,0.0,7.83,88.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T06:30:00Z,30.3085,-88.1395,0.0,7.84,89.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:00:00Z,30.3085,-88.1395,0.0,8.06,87.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:30:00Z,30.3085,-88.1395,0.0,8.07,87.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:00:00Z,30.3085,-88.1395,0.0,7.61,94.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:30:00Z,30.3085,-88.1395,0.0,7.4,83.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:00:00Z,30.3085,-88.1395,0.0,6.63,94.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:30:00Z,30.3085,-88.1395,0.0,10.8,111.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:00:00Z,30.3085,-88.1395,0.0,10.17,107.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:30:00Z,30.3085,-88.1395,0.0,10.15,108.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:00:00Z,30.3085,-88.1395,0.0,9.43,95.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:30:00Z,30.3085,-88.1395,0.0,7.55,72.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:00:00Z,30.3085,-88.1395,0.0,7.93,74.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:30:00Z,30.3085,-88.1395,0.0,8.26,76.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:00:00Z,30.3085,-88.1395,0.0,7.82,81.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:30:00Z,30.3085,-88.1395,0.0,8.07,80.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:00:00Z,30.3085,-88.1395,0.0,8.03,81.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:30:00Z,30.3085,-88.1395,0.0,8.44,85.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:00:00Z,30.3085,-88.1395,0.0,8.69,85.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:30:00Z,30.3085,-88.1395,0.0,8.38,91.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:00:00Z,30.3085,-88.1395,0.0,8.35,94.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:30:00Z,30.3085,-88.1395,0.0,7.96,95.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:00:00Z,30.3085,-88.1395,0.0,7.81,97.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:30:00Z,30.3085,-88.1395,0.0,7.96,93.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:00:00Z,30.3085,-88.1395,0.0,8.06,105.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:30:00Z,30.3085,-88.1395,0.0,7.6,102.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:00:00Z,30.3085,-88.1395,0.0,7.76,106.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:30:00Z,30.3085,-88.1395,0.0,8.5,118.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:00:00Z,30.3085,-88.1395,0.0,6.83,118.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:30:00Z,30.3085,-88.1395,0.0,6.87,117.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:00:00Z,30.3085,-88.1395,0.0,7.27,118.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:30:00Z,30.3085,-88.1395,0.0,7.79,125.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:00:00Z,30.3085,-88.1395,0.0,7.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:30:00Z,30.3085,-88.1395,0.0,7.1,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:00:00Z,30.3085,-88.1395,0.0,6.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:30:00Z,30.3085,-88.1395,0.0,6.17,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:00:00Z,30.3085,-88.1395,0.0,5.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:30:00Z,30.3085,-88.1395,0.0,4.56,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:00:00Z,30.3085,-88.1395,0.0,4.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:30:00Z,30.3085,-88.1395,0.0,5.63,65.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:00:00Z,30.3085,-88.1395,0.0,6.2,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:30:00Z,30.3085,-88.1395,0.0,6.43,63.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:00:00Z,30.3085,-88.1395,0.0,7.2,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:30:00Z,30.3085,-88.1395,0.0,7.44,58.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:00:00Z,30.3085,-88.1395,0.0,8.8,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:30:00Z,30.3085,-88.1395,0.0,8.28,68.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:00:00Z,30.3085,-88.1395,0.0,9.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:30:00Z,30.3085,-88.1395,0.0,8.71,72.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T06:30:00Z,30.3085,-88.1395,0.0,8.87,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:00:00Z,30.3085,-88.1395,0.0,8.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:30:00Z,30.3085,-88.1395,0.0,8.57,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:00:00Z,30.3085,-88.1395,0.0,8.2,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:30:00Z,30.3085,-88.1395,0.0,7.57,79.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:00:00Z,30.3085,-88.1395,0.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:30:00Z,30.3085,-88.1395,0.0,8.47,76.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T10:00:00Z,30.3085,-88.1395,0.0,8.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T10:30:00Z,30.3085,-88.1395,0.0,8.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:00:00Z,30.3085,-88.1395,0.0,8.26,69.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:30:00Z,30.3085,-88.1395,0.0,8.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:00:00Z,30.3085,-88.1395,0.0,8.8,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:30:00Z,30.3085,-88.1395,0.0,8.5,71.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:00:00Z,30.3085,-88.1395,0.0,8.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:30:00Z,30.3085,-88.1395,0.0,8.19,72.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:00:00Z,30.3085,-88.1395,0.0,7.2,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:30:00Z,30.3085,-88.1395,0.0,7.56,69.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:00:00Z,30.3085,-88.1395,0.0,7.2,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:30:00Z,30.3085,-88.1395,0.0,7.19,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:00:00Z,30.3085,-88.1395,0.0,5.9,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:30:00Z,30.3085,-88.1395,0.0,4.48,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:00:00Z,30.3085,-88.1395,0.0,4.7,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:30:00Z,30.3085,-88.1395,0.0,6.18,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:00:00Z,30.3085,-88.1395,0.0,7.2,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:30:00Z,30.3085,-88.1395,0.0,5.82,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:00:00Z,30.3085,-88.1395,0.0,5.2,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:30:00Z,30.3085,-88.1395,0.0,5.35,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:00:00Z,30.3085,-88.1395,0.0,4.9,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:30:00Z,30.3085,-88.1395,0.0,5.09,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:00:00Z,30.3085,-88.1395,0.0,4.8,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:30:00Z,30.3085,-88.1395,0.0,4.95,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:00:00Z,30.3085,-88.1395,0.0,2.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:30:00Z,30.3085,-88.1395,0.0,1.83,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:00:00Z,30.3085,-88.1395,0.0,2.3,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:30:00Z,30.3085,-88.1395,0.0,3.35,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:00:00Z,30.3085,-88.1395,0.0,2.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:30:00Z,30.3085,-88.1395,0.0,2.11,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:00:00Z,30.3085,-88.1395,0.0,2.8,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:30:00Z,30.3085,-88.1395,0.0,2.54,66.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:00:00Z,30.3085,-88.1395,0.0,4.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:30:00Z,30.3085,-88.1395,0.0,5.39,67.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:00:00Z,30.3085,-88.1395,0.0,6.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:30:00Z,30.3085,-88.1395,0.0,7.2,75.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:00:00Z,30.3085,-88.1395,0.0,7.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:30:00Z,30.3085,-88.1395,0.0,7.43,69.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:00:00Z,30.3085,-88.1395,0.0,8.8,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:30:00Z,30.3085,-88.1395,0.0,8.84,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-10-05T06:30:00Z,30.3085,-88.1395,0.0,8.55,86.0,-9999.0,'1111122,1111122,1111122' 