owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-08-22T14:00:00Z,27.8903,-94.0367,2.0,28.33825357,33.24388666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T14:30:00Z,27.8903,-94.0367,2.0,27.31016389,33.02057086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T15:00:00Z,27.8903,-94.0367,2.0,29.82496618,29.33548363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T15:30:00Z,27.8903,-94.0367,2.0,30.46358613,27.69293231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T16:00:00Z,27.8903,-94.0367,2.0,32.80317902,27.41102151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T16:30:00Z,27.8903,-94.0367,2.0,30.06421469,28.94395446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T17:00:00Z,27.8903,-94.0367,2.0,26.5816496,31.15290035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T17:30:00Z,27.8903,-94.0367,2.0,26.84786373,29.91448144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T18:00:00Z,27.8903,-94.0367,2.0,22.86534163,28.20641239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T18:30:00Z,27.8903,-94.0367,2.0,23.29323858,24.68170375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T19:00:00Z,27.8903,-94.0367,2.0,23.49075086,22.93034016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T19:30:00Z,27.8903,-94.0367,2.0,17.24831008,22.59615897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T20:00:00Z,27.8903,-94.0367,2.0,14.50559987,25.47194535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T20:30:00Z,27.8903,-94.0367,2.0,15.08631912,22.89920741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T21:00:00Z,27.8903,-94.0367,2.0,15.0308519,20.82239419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T21:30:00Z,27.8903,-94.0367,2.0,13.66078216,21.08650042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T22:00:00Z,27.8903,-94.0367,2.0,8.436555412,20.10757569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T22:30:00Z,27.8903,-94.0367,2.0,11.7246549,16.53498412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T23:00:00Z,27.8903,-94.0367,2.0,4.509875034,17.4239433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-22T23:30:00Z,27.8903,-94.0367,2.0,359.2853286,16.83131011,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T00:00:00Z,27.8903,-94.0367,2.0,353.7215425,12.3440431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T00:30:00Z,27.8903,-94.0367,2.0,357.0764744,13.52760881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T01:00:00Z,27.8903,-94.0367,2.0,351.9419343,12.41256219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T01:30:00Z,27.8903,-94.0367,2.0,348.4361262,12.82023791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T02:00:00Z,27.8903,-94.0367,2.0,352.7407773,13.21593735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T02:30:00Z,27.8903,-94.0367,2.0,334.1392799,11.64632131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T03:00:00Z,27.8903,-94.0367,2.0,321.5389556,10.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T03:30:00Z,27.8903,-94.0367,2.0,323.130399,12.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T04:00:00Z,27.8903,-94.0367,2.0,315.4152938,14.64456554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T04:30:00Z,27.8903,-94.0367,2.0,317.5320605,15.84758972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T05:00:00Z,27.8903,-94.0367,2.0,313.7234425,18.72176541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T05:30:00Z,27.8903,-94.0367,2.0,318.6468584,21.23498293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T06:00:00Z,27.8903,-94.0367,2.0,316.0504238,20.83486501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T06:30:00Z,27.8903,-94.0367,2.0,316.0737987,18.49408824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T07:00:00Z,27.8903,-94.0367,2.0,322.3139941,20.77410889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T07:30:00Z,27.8903,-94.0367,2.0,331.003719,20.13379497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T08:00:00Z,27.8903,-94.0367,2.0,331.3467249,18.03916295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T08:30:00Z,27.8903,-94.0367,2.0,339.7259869,18.32535402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T09:00:00Z,27.8903,-94.0367,2.0,348.0065903,19.39334422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T09:30:00Z,27.8903,-94.0367,2.0,346.3150297,16.23078864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T10:00:00Z,27.8903,-94.0367,2.0,352.3478929,15.09442612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T10:30:00Z,27.8903,-94.0367,2.0,7.314337739,13.90312914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T11:00:00Z,27.8903,-94.0367,2.0,13.34568956,14.68659933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T11:30:00Z,27.8903,-94.0367,2.0,37.77482409,11.52543708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T12:00:00Z,27.8903,-94.0367,2.0,41.19440181,12.8906982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T12:30:00Z,27.8903,-94.0367,2.0,44.39834888,12.7922672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T13:00:00Z,27.8903,-94.0367,2.0,52.9138937,10.06607173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T13:30:00Z,27.8903,-94.0367,2.0,57.10014311,10.65957785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T14:00:00Z,27.8903,-94.0367,2.0,64.28082529,10.30045145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T14:30:00Z,27.8903,-94.0367,2.0,73.51558536,11.24208611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T15:00:00Z,27.8903,-94.0367,2.0,87.25697454,8.149337396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T15:30:00Z,27.8903,-94.0367,2.0,96.80997526,9.023663336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T16:00:00Z,27.8903,-94.0367,2.0,95.55094187,7.85684415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T16:30:00Z,27.8903,-94.0367,2.0,111.6723409,9.071240268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T17:00:00Z,27.8903,-94.0367,2.0,115.1499455,10.14142495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T17:30:00Z,27.8903,-94.0367,2.0,112.5471249,9.701546269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T18:00:00Z,27.8903,-94.0367,2.0,132.0060638,11.23712152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T18:30:00Z,27.8903,-94.0367,2.0,137.9189575,9.997319641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T19:00:00Z,27.8903,-94.0367,2.0,138.6051479,11.35739847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T19:30:00Z,27.8903,-94.0367,2.0,161.0484388,11.57756883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T20:00:00Z,27.8903,-94.0367,2.0,173.2876257,14.28793197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T20:30:00Z,27.8903,-94.0367,2.0,183.7017189,12.23553023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T21:00:00Z,27.8903,-94.0367,2.0,200.2479802,10.89317676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T21:30:00Z,27.8903,-94.0367,2.0,213.382696,9.832202195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T22:00:00Z,27.8903,-94.0367,2.0,226.9205842,10.33663872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T22:30:00Z,27.8903,-94.0367,2.0,253.3348005,11.15867824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T23:00:00Z,27.8903,-94.0367,2.0,270.4794087,15.5505434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-23T23:30:00Z,27.8903,-94.0367,2.0,268.4793509,18.84663365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T00:00:00Z,27.8903,-94.0367,2.0,270.3367907,20.44035225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T00:30:00Z,27.8903,-94.0367,2.0,291.000647,24.30432472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T01:00:00Z,27.8903,-94.0367,2.0,300.3932915,29.60898512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T01:30:00Z,27.8903,-94.0367,2.0,308.0991584,30.30697115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T02:00:00Z,27.8903,-94.0367,2.0,305.1686789,27.95232548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T02:30:00Z,27.8903,-94.0367,2.0,304.7874389,26.79970522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T03:00:00Z,27.8903,-94.0367,2.0,299.4390836,20.42757205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T03:30:00Z,27.8903,-94.0367,2.0,304.8693403,22.51172583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T04:00:00Z,27.8903,-94.0367,2.0,325.2098571,22.81902715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T04:30:00Z,27.8903,-94.0367,2.0,309.1501888,19.35532227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T05:00:00Z,27.8903,-94.0367,2.0,325.7144892,20.00634399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T05:30:00Z,27.8903,-94.0367,2.0,330.676279,19.4181616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T06:00:00Z,27.8903,-94.0367,2.0,339.1941688,15.28688981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T06:30:00Z,27.8903,-94.0367,2.0,347.8487196,17.62489716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T07:00:00Z,27.8903,-94.0367,2.0,349.1111071,12.01635968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T07:30:00Z,27.8903,-94.0367,2.0,356.5203011,11.86187169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T08:00:00Z,27.8903,-94.0367,2.0,357.3238981,17.98962201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T08:30:00Z,27.8903,-94.0367,2.0,359.5868291,13.86036075,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T09:00:00Z,27.8903,-94.0367,2.0,7.614454984,13.50911544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T09:30:00Z,27.8903,-94.0367,2.0,6.9787776,14.0742673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T10:00:00Z,27.8903,-94.0367,2.0,9.544318908,12.66531089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T10:30:00Z,27.8903,-94.0367,2.0,16.95164412,13.92501346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T11:00:00Z,27.8903,-94.0367,2.0,29.44767478,11.47212709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T11:30:00Z,27.8903,-94.0367,2.0,26.68309162,10.86731338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T12:00:00Z,27.8903,-94.0367,2.0,24.48722533,13.19700724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T12:30:00Z,27.8903,-94.0367,2.0,45.73357982,9.942736042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T13:00:00Z,27.8903,-94.0367,2.0,59.24930986,7.842684489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T13:30:00Z,27.8903,-94.0367,2.0,64.32186961,7.223364867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T14:00:00Z,27.8903,-94.0367,2.0,96.01913632,5.912596722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T14:30:00Z,27.8903,-94.0367,2.0,104.6714675,8.093911292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T15:00:00Z,27.8903,-94.0367,2.0,113.1313667,4.480178568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T15:30:00Z,27.8903,-94.0367,2.0,153.8778871,7.517885341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T16:00:00Z,27.8903,-94.0367,2.0,164.3529294,4.74587189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T16:30:00Z,27.8903,-94.0367,2.0,169.5144617,10.22067023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T17:00:00Z,27.8903,-94.0367,2.0,180.1789778,12.79006255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T17:30:00Z,27.8903,-94.0367,2.0,181.2666983,10.40254296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T18:00:00Z,27.8903,-94.0367,2.0,195.4466599,12.31484064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T18:30:00Z,27.8903,-94.0367,2.0,193.1478408,14.55146041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T19:00:00Z,27.8903,-94.0367,2.0,211.8240339,16.10038819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T19:30:00Z,27.8903,-94.0367,2.0,213.7898288,19.0595278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T20:00:00Z,27.8903,-94.0367,2.0,222.264089,20.74186588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T20:30:00Z,27.8903,-94.0367,2.0,231.7592718,22.8285304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T21:00:00Z,27.8903,-94.0367,2.0,232.7365825,23.89856272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T21:30:00Z,27.8903,-94.0367,2.0,239.1065431,23.64452791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T22:00:00Z,27.8903,-94.0367,2.0,245.5179732,22.63502596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T22:30:00Z,27.8903,-94.0367,2.0,257.5481978,25.69435152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T23:00:00Z,27.8903,-94.0367,2.0,260.7560695,30.56692657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-24T23:30:00Z,27.8903,-94.0367,2.0,261.8600144,34.1843707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T00:00:00Z,27.8903,-94.0367,2.0,269.6770292,33.75053481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T00:30:00Z,27.8903,-94.0367,2.0,274.4492434,30.68244612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T01:00:00Z,27.8903,-94.0367,2.0,276.9319428,24.609872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T01:30:00Z,27.8903,-94.0367,2.0,274.9679572,22.63501933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T02:00:00Z,27.8903,-94.0367,2.0,265.2486611,18.71429935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T02:30:00Z,27.8903,-94.0367,2.0,267.9853666,15.07931696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T03:00:00Z,27.8903,-94.0367,2.0,261.6524104,16.05002492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T03:30:00Z,27.8903,-94.0367,2.0,272.3448015,13.2010492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T04:00:00Z,27.8903,-94.0367,2.0,270.1856433,9.280048491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T04:30:00Z,27.8903,-94.0367,2.0,262.5348859,8.15914824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T05:00:00Z,27.8903,-94.0367,2.0,270.2000565,2.870017422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T05:30:00Z,27.8903,-94.0367,2.0,214.2653316,3.03713681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T06:00:00Z,27.8903,-94.0367,2.0,197.1024785,0.680073525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T06:30:00Z,27.8903,-94.0367,2.0,134.6395495,1.124322018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T07:00:00Z,27.8903,-94.0367,2.0,100.175487,1.58492902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T07:30:00Z,27.8903,-94.0367,2.0,155.5385925,5.482061656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T08:00:00Z,27.8903,-94.0367,2.0,114.1209267,3.67049043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T08:30:00Z,27.8903,-94.0367,2.0,115.1277654,3.744355752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T09:00:00Z,27.8903,-94.0367,2.0,115.4104346,4.660911928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T09:30:00Z,27.8903,-94.0367,2.0,127.2384152,4.974102934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T10:00:00Z,27.8903,-94.0367,2.0,109.486084,4.826447969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T10:30:00Z,27.8903,-94.0367,2.0,114.7548939,3.964290605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T11:00:00Z,27.8903,-94.0367,2.0,59.35794002,4.277242102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T11:30:00Z,27.8903,-94.0367,2.0,71.65560866,4.003448513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T12:00:00Z,27.8903,-94.0367,2.0,66.01213624,6.862725406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T12:30:00Z,27.8903,-94.0367,2.0,63.0757953,7.133197039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T13:00:00Z,27.8903,-94.0367,2.0,61.34294956,8.820459172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T13:30:00Z,27.8903,-94.0367,2.0,63.34659181,8.693842649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T14:00:00Z,27.8903,-94.0367,2.0,83.75369899,6.066011869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T14:30:00Z,27.8903,-94.0367,2.0,92.84347346,6.047445742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T15:00:00Z,27.8903,-94.0367,2.0,89.65223101,6.590121395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T15:30:00Z,27.8903,-94.0367,2.0,78.01183459,5.632850078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T16:00:00Z,27.8903,-94.0367,2.0,112.8678101,5.68697635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T16:30:00Z,27.8903,-94.0367,2.0,149.3309346,4.999249944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T17:00:00Z,27.8903,-94.0367,2.0,173.8776236,6.094760044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T17:30:00Z,27.8903,-94.0367,2.0,179.4091337,4.850257725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T18:00:00Z,27.8903,-94.0367,2.0,189.6194948,5.385731148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T18:30:00Z,27.8903,-94.0367,2.0,199.9090908,3.318327892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T19:00:00Z,27.8903,-94.0367,2.0,260.7681393,4.488128786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T19:30:00Z,27.8903,-94.0367,2.0,277.7160764,4.692483351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T20:00:00Z,27.8903,-94.0367,2.0,309.1361115,12.59584852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T20:30:00Z,27.8903,-94.0367,2.0,334.5165073,13.2711906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T21:00:00Z,27.8903,-94.0367,2.0,345.631614,13.3784902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T21:30:00Z,27.8903,-94.0367,2.0,322.1518043,9.485383493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T22:00:00Z,27.8903,-94.0367,2.0,316.8950697,12.19011485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T22:30:00Z,27.8903,-94.0367,2.0,296.7058402,3.6492739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T23:00:00Z,27.8903,-94.0367,2.0,212.1734528,15.51207594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-25T23:30:00Z,27.8903,-94.0367,2.0,218.0641463,9.017959858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T00:00:00Z,27.8903,-94.0367,2.0,231.6245803,14.77109678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T00:30:00Z,27.8903,-94.0367,2.0,227.9591582,14.38051807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T01:00:00Z,27.8903,-94.0367,2.0,242.7116549,14.17779955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T01:30:00Z,27.8903,-94.0367,2.0,256.3735384,18.29493099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T02:00:00Z,27.8903,-94.0367,2.0,264.7441107,19.54215188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T02:30:00Z,27.8903,-94.0367,2.0,270.8031095,22.84224157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T03:00:00Z,27.8903,-94.0367,2.0,274.3648175,20.49944389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T03:30:00Z,27.8903,-94.0367,2.0,282.8843848,24.84552274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T04:00:00Z,27.8903,-94.0367,2.0,284.1892307,25.49786069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T04:30:00Z,27.8903,-94.0367,2.0,296.390476,27.83023176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T05:00:00Z,27.8903,-94.0367,2.0,293.7506102,27.95774848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T05:30:00Z,27.8903,-94.0367,2.0,298.7895443,27.8868876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-08-26T06:00:00Z,27.8903,-94.0367,2.0,303.6551363,27.03054568,-99999.0,'11111222,11111222,99999999' 