owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:02:00Z,27.2925,-90.9681,21.3,26.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:22:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T00:42:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:02:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:22:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T01:42:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:02:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:22:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T02:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:22:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T03:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:02:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:22:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T04:42:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:02:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:22:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T05:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T06:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:02:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:22:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T07:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:02:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T08:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:02:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T09:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T10:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T11:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T12:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T13:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:02:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T14:42:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:02:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:22:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T15:42:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T16:42:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:02:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T17:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:22:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T18:42:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T19:42:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T20:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:02:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T21:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:02:00Z,27.2925,-90.9681,21.3,27.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T22:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-01T23:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T00:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T01:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:22:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T02:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:02:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:22:00Z,27.2925,-90.9681,21.3,27.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T03:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:02:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T04:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:22:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T05:42:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:02:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T06:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:02:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:22:00Z,27.2925,-90.9681,21.3,26.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T07:42:00Z,27.2925,-90.9681,21.3,26.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:02:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:22:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T08:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:02:00Z,27.2925,-90.9681,21.3,26.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:22:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T09:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:22:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T10:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:22:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T11:42:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:02:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:22:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T12:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T13:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T14:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:02:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T15:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T16:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T17:42:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:22:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T18:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T19:42:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T20:42:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:02:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T21:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T22:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-02T23:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T00:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T01:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T02:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T03:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T04:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T05:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T06:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T07:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T08:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T09:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:02:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:22:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T10:42:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:02:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:22:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T11:42:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:02:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:22:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T12:42:00Z,27.2925,-90.9681,21.3,27.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T13:42:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T14:02:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T14:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T14:42:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T15:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T15:22:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T15:42:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T16:02:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T16:22:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T16:42:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T17:02:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T17:22:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T17:42:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T18:02:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T18:22:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T18:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T19:02:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T19:22:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T19:42:00Z,27.2925,-90.9681,21.3,27.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T20:02:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T20:22:00Z,27.2925,-90.9681,21.3,27.2,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T20:42:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T21:02:00Z,27.2925,-90.9681,21.3,27.3,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T21:22:00Z,27.2925,-90.9681,21.3,27.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T21:42:00Z,27.2925,-90.9681,21.3,27.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T22:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T22:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T22:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T23:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T23:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-03T23:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T00:02:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T00:22:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T00:42:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T01:02:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T01:22:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T01:42:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T02:02:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T02:22:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T02:42:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T03:02:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T03:22:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T03:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T04:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T04:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T04:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T05:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T05:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T05:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T06:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T06:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T06:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T07:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T07:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T07:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T08:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T08:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T08:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T09:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T09:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T09:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T10:02:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T10:22:00Z,27.2925,-90.9681,21.3,27.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T10:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T11:02:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T11:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T11:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T12:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T12:22:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T12:42:00Z,27.2925,-90.9681,21.3,27.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T13:02:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T13:22:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T13:42:00Z,27.2925,-90.9681,21.3,27.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-06-04T14:02:00Z,27.2925,-90.9681,21.3,27.8,11111222