owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T00:00:00Z,30.6671,-87.9365,1.066,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T01:00:00Z,30.6671,-87.9365,1.147,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T02:00:00Z,30.6671,-87.9365,1.178,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T03:00:00Z,30.6671,-87.9365,1.216,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T04:00:00Z,30.6671,-87.9365,1.242,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T05:00:00Z,30.6671,-87.9365,1.253,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T06:00:00Z,30.6671,-87.9365,1.197,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T07:00:00Z,30.6671,-87.9365,1.164,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T08:00:00Z,30.6671,-87.9365,1.094,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T09:00:00Z,30.6671,-87.9365,1.066,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T10:00:00Z,30.6671,-87.9365,1.026,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T11:00:00Z,30.6671,-87.9365,1.006,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T12:00:00Z,30.6671,-87.9365,0.97,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T13:00:00Z,30.6671,-87.9365,0.953,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T14:00:00Z,30.6671,-87.9365,0.979,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T15:00:00Z,30.6671,-87.9365,0.99,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T16:00:00Z,30.6671,-87.9365,1.083,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T17:00:00Z,30.6671,-87.9365,1.157,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T18:00:00Z,30.6671,-87.9365,1.219,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T19:00:00Z,30.6671,-87.9365,1.283,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T20:00:00Z,30.6671,-87.9365,1.315,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T21:00:00Z,30.6671,-87.9365,1.33,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T22:00:00Z,30.6671,-87.9365,1.341,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T23:00:00Z,30.6671,-87.9365,1.417,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T00:00:00Z,30.6671,-87.9365,1.454,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T01:00:00Z,30.6671,-87.9365,1.457,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T02:00:00Z,30.6671,-87.9365,1.448,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T03:00:00Z,30.6671,-87.9365,1.481,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T04:00:00Z,30.6671,-87.9365,1.435,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T05:00:00Z,30.6671,-87.9365,1.403,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T06:30:00Z,30.6671,-87.9365,1.358,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T07:00:00Z,30.6671,-87.9365,1.358,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T08:00:00Z,30.6671,-87.9365,1.282,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T09:00:00Z,30.6671,-87.9365,1.162,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T10:00:00Z,30.6671,-87.9365,1.09,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T11:00:00Z,30.6671,-87.9365,1.052,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T12:00:00Z,30.6671,-87.9365,1.046,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T13:00:00Z,30.6671,-87.9365,1.033,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T14:00:00Z,30.6671,-87.9365,1.02,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T15:00:00Z,30.6671,-87.9365,1.053,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T16:00:00Z,30.6671,-87.9365,1.057,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T17:00:00Z,30.6671,-87.9365,1.163,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T18:00:00Z,30.6671,-87.9365,1.215,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T19:00:00Z,30.6671,-87.9365,1.249,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T20:00:00Z,30.6671,-87.9365,1.29,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T21:00:00Z,30.6671,-87.9365,1.286,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T22:00:00Z,30.6671,-87.9365,1.313,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T23:00:00Z,30.6671,-87.9365,1.298,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T00:00:00Z,30.6671,-87.9365,1.318,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T01:00:00Z,30.6671,-87.9365,1.319,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T02:00:00Z,30.6671,-87.9365,1.354,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T03:00:00Z,30.6671,-87.9365,1.365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T04:00:00Z,30.6671,-87.9365,1.337,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T05:00:00Z,30.6671,-87.9365,1.314,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T06:00:00Z,30.6671,-87.9365,1.277,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T07:00:00Z,30.6671,-87.9365,1.225,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T08:00:00Z,30.6671,-87.9365,1.183,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T09:00:00Z,30.6671,-87.9365,1.133,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T10:00:00Z,30.6671,-87.9365,1.11,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T11:00:00Z,30.6671,-87.9365,1.073,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T12:00:00Z,30.6671,-87.9365,1.065,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T13:00:00Z,30.6671,-87.9365,1.07,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T14:00:00Z,30.6671,-87.9365,1.087,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T15:00:00Z,30.6671,-87.9365,1.128,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T16:00:00Z,30.6671,-87.9365,1.196,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T17:00:00Z,30.6671,-87.9365,1.219,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T18:00:00Z,30.6671,-87.9365,1.248,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T19:00:00Z,30.6671,-87.9365,1.284,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T20:00:00Z,30.6671,-87.9365,1.31,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T21:00:00Z,30.6671,-87.9365,1.322,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T22:00:00Z,30.6671,-87.9365,1.275,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T23:00:00Z,30.6671,-87.9365,1.23,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T00:00:00Z,30.6671,-87.9365,1.211,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T01:00:00Z,30.6671,-87.9365,1.204,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T02:00:00Z,30.6671,-87.9365,1.23,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T03:00:00Z,30.6671,-87.9365,1.273,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T04:00:00Z,30.6671,-87.9365,1.303,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T05:00:00Z,30.6671,-87.9365,1.313,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T06:00:00Z,30.6671,-87.9365,1.306,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T07:00:00Z,30.6671,-87.9365,1.273,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T08:00:00Z,30.6671,-87.9365,1.284,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T09:00:00Z,30.6671,-87.9365,1.211,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T10:00:00Z,30.6671,-87.9365,1.174,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T11:00:00Z,30.6671,-87.9365,1.14,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T12:00:00Z,30.6671,-87.9365,1.08,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T13:00:00Z,30.6671,-87.9365,1.058,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T14:00:00Z,30.6671,-87.9365,1.085,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T15:00:00Z,30.6671,-87.9365,1.172,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T16:00:00Z,30.6671,-87.9365,1.302,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T17:00:00Z,30.6671,-87.9365,1.312,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T18:00:00Z,30.6671,-87.9365,1.3,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T19:00:00Z,30.6671,-87.9365,1.342,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T20:00:00Z,30.6671,-87.9365,1.371,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T21:00:00Z,30.6671,-87.9365,1.225,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T22:00:00Z,30.6671,-87.9365,1.16,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T23:00:00Z,30.6671,-87.9365,1.086,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T00:00:00Z,30.6671,-87.9365,1.115,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T01:00:00Z,30.6671,-87.9365,1.172,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T02:00:00Z,30.6671,-87.9365,1.115,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:00:00Z,30.6671,-87.9365,1.162,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:30:00Z,30.6671,-87.9365,1.185,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T13:00:00Z,30.6671,-87.9365,1.31,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T14:00:00Z,30.6671,-87.9365,1.289,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T15:00:00Z,30.6671,-87.9365,1.284,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T16:00:00Z,30.6671,-87.9365,1.334,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T17:00:00Z,30.6671,-87.9365,1.329,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T18:00:00Z,30.6671,-87.9365,1.334,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T19:00:00Z,30.6671,-87.9365,1.342,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T20:00:00Z,30.6671,-87.9365,1.3,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T21:00:00Z,30.6671,-87.9365,1.242,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T22:00:00Z,30.6671,-87.9365,1.204,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T23:00:00Z,30.6671,-87.9365,1.14,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T00:00:00Z,30.6671,-87.9365,1.104,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T01:00:00Z,30.6671,-87.9365,1.086,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T02:00:00Z,30.6671,-87.9365,1.081,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T03:00:00Z,30.6671,-87.9365,1.147,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T04:00:00Z,30.6671,-87.9365,1.196,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T05:00:00Z,30.6671,-87.9365,1.314,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T06:00:00Z,30.6671,-87.9365,1.357,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T07:00:00Z,30.6671,-87.9365,1.394,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T08:00:00Z,30.6671,-87.9365,1.4,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T09:00:00Z,30.6671,-87.9365,1.385,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T10:00:00Z,30.6671,-87.9365,1.374,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T11:00:00Z,30.6671,-87.9365,1.352,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T12:00:00Z,30.6671,-87.9365,1.29,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T13:00:00Z,30.6671,-87.9365,1.267,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T14:00:00Z,30.6671,-87.9365,1.252,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T15:00:00Z,30.6671,-87.9365,1.26,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T16:00:00Z,30.6671,-87.9365,1.302,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T17:00:00Z,30.6671,-87.9365,1.327,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T18:00:00Z,30.6671,-87.9365,1.329,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T19:00:00Z,30.6671,-87.9365,1.292,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T20:00:00Z,30.6671,-87.9365,1.259,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T21:00:00Z,30.6671,-87.9365,1.204,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T22:00:00Z,30.6671,-87.9365,1.121,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T23:00:00Z,30.6671,-87.9365,1.023,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T00:00:00Z,30.6671,-87.9365,0.976,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T01:00:00Z,30.6671,-87.9365,0.92,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T02:00:00Z,30.6671,-87.9365,0.874,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T03:00:00Z,30.6671,-87.9365,0.842,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T04:00:00Z,30.6671,-87.9365,0.866,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T05:00:00Z,30.6671,-87.9365,0.94,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T06:00:00Z,30.6671,-87.9365,1.015,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T07:00:00Z,30.6671,-87.9365,1.071,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T08:00:00Z,30.6671,-87.9365,1.094,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T09:00:00Z,30.6671,-87.9365,1.15,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T10:00:00Z,30.6671,-87.9365,1.204,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T11:00:00Z,30.6671,-87.9365,1.211,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T12:00:00Z,30.6671,-87.9365,1.224,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T13:00:00Z,30.6671,-87.9365,1.216,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T14:00:00Z,30.6671,-87.9365,1.215,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T15:00:00Z,30.6671,-87.9365,1.241,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T16:00:00Z,30.6671,-87.9365,1.308,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T17:00:00Z,30.6671,-87.9365,1.311,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T18:00:00Z,30.6671,-87.9365,1.381,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T19:00:00Z,30.6671,-87.9365,1.367,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T20:00:00Z,30.6671,-87.9365,1.286,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T21:00:00Z,30.6671,-87.9365,1.224,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T22:00:00Z,30.6671,-87.9365,1.207,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T23:00:00Z,30.6671,-87.9365,1.151,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T00:00:00Z,30.6671,-87.9365,1.072,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T01:00:00Z,30.6671,-87.9365,0.985,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T02:00:00Z,30.6671,-87.9365,0.92,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T03:00:00Z,30.6671,-87.9365,0.89,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T04:00:00Z,30.6671,-87.9365,0.923,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T05:00:00Z,30.6671,-87.9365,0.946,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T06:00:00Z,30.6671,-87.9365,0.956,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T07:00:00Z,30.6671,-87.9365,1.038,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T08:00:00Z,30.6671,-87.9365,1.06,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T09:00:00Z,30.6671,-87.9365,1.074,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T10:00:00Z,30.6671,-87.9365,1.146,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T11:00:00Z,30.6671,-87.9365,1.073,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T12:00:00Z,30.6671,-87.9365,1.134,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T13:00:00Z,30.6671,-87.9365,1.298,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T14:00:00Z,30.6671,-87.9365,1.398,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T15:00:00Z,30.6671,-87.9365,1.564,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T16:00:00Z,30.6671,-87.9365,1.568,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T17:00:00Z,30.6671,-87.9365,1.441,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T18:00:00Z,30.6671,-87.9365,1.383,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T19:00:00Z,30.6671,-87.9365,1.306,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T20:00:00Z,30.6671,-87.9365,1.439,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T21:00:00Z,30.6671,-87.9365,1.325,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T22:00:00Z,30.6671,-87.9365,1.243,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T23:00:00Z,30.6671,-87.9365,1.152,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T00:00:00Z,30.6671,-87.9365,1.125,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T01:00:00Z,30.6671,-87.9365,1.092,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T02:00:00Z,30.6671,-87.9365,1.119,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T03:00:00Z,30.6671,-87.9365,1.057,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T04:00:00Z,30.6671,-87.9365,1.009,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T05:00:00Z,30.6671,-87.9365,0.984,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T06:00:00Z,30.6671,-87.9365,0.995,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T07:00:00Z,30.6671,-87.9365,1.001,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T08:00:00Z,30.6671,-87.9365,1.033,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T09:00:00Z,30.6671,-87.9365,1.083,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T10:00:00Z,30.6671,-87.9365,1.091,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T11:00:00Z,30.6671,-87.9365,1.128,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T12:00:00Z,30.6671,-87.9365,1.157,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T13:00:00Z,30.6671,-87.9365,1.148,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T14:00:00Z,30.6671,-87.9365,1.183,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T15:00:00Z,30.6671,-87.9365,1.188,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T16:00:00Z,30.6671,-87.9365,1.168,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:00:00Z,30.6671,-87.9365,1.18,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:30:00Z,30.6671,-87.9365,1.214,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T03:00:00Z,30.6671,-87.9365,0.893,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T04:00:00Z,30.6671,-87.9365,0.855,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T05:00:00Z,30.6671,-87.9365,0.814,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T06:00:00Z,30.6671,-87.9365,0.778,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T07:00:00Z,30.6671,-87.9365,0.759,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T08:00:00Z,30.6671,-87.9365,0.772,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T09:00:00Z,30.6671,-87.9365,0.797,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T10:00:00Z,30.6671,-87.9365,0.842,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T11:00:00Z,30.6671,-87.9365,0.892,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T12:00:00Z,30.6671,-87.9365,0.972,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T13:00:00Z,30.6671,-87.9365,1.022,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T14:00:00Z,30.6671,-87.9365,1.041,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T15:00:00Z,30.6671,-87.9365,1.114,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T16:00:00Z,30.6671,-87.9365,1.184,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T17:00:00Z,30.6671,-87.9365,1.237,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T18:00:00Z,30.6671,-87.9365,1.263,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T19:00:00Z,30.6671,-87.9365,1.26,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T20:00:00Z,30.6671,-87.9365,1.232,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T21:00:00Z,30.6671,-87.9365,1.195,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T22:00:00Z,30.6671,-87.9365,1.19,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-10T23:00:00Z,30.6671,-87.9365,1.107,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T00:00:00Z,30.6671,-87.9365,1.036,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T01:00:00Z,30.6671,-87.9365,0.96,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T02:00:00Z,30.6671,-87.9365,0.892,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T03:00:00Z,30.6671,-87.9365,0.843,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T04:00:00Z,30.6671,-87.9365,0.794,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T05:00:00Z,30.6671,-87.9365,0.765,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T06:00:00Z,30.6671,-87.9365,0.722,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T07:00:00Z,30.6671,-87.9365,0.693,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T08:00:00Z,30.6671,-87.9365,0.684,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T09:00:00Z,30.6671,-87.9365,0.687,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T10:00:00Z,30.6671,-87.9365,0.729,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T11:00:00Z,30.6671,-87.9365,0.808,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T12:00:00Z,30.6671,-87.9365,0.926,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T13:00:00Z,30.6671,-87.9365,1.037,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T14:00:00Z,30.6671,-87.9365,1.108,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T15:00:00Z,30.6671,-87.9365,1.16,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T16:00:00Z,30.6671,-87.9365,1.255,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T17:00:00Z,30.6671,-87.9365,1.335,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T18:00:00Z,30.6671,-87.9365,1.409,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T19:00:00Z,30.6671,-87.9365,1.453,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T20:00:00Z,30.6671,-87.9365,1.463,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T21:00:00Z,30.6671,-87.9365,1.413,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T22:00:00Z,30.6671,-87.9365,1.371,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-11T23:00:00Z,30.6671,-87.9365,1.287,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T00:00:00Z,30.6671,-87.9365,1.216,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T01:00:00Z,30.6671,-87.9365,1.145,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T02:00:00Z,30.6671,-87.9365,1.079,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T03:00:00Z,30.6671,-87.9365,1.027,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T04:00:00Z,30.6671,-87.9365,0.998,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T05:00:00Z,30.6671,-87.9365,0.96,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T06:00:00Z,30.6671,-87.9365,0.932,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T07:00:00Z,30.6671,-87.9365,0.893,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T08:00:00Z,30.6671,-87.9365,0.873,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T09:00:00Z,30.6671,-87.9365,0.866,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T10:00:00Z,30.6671,-87.9365,0.873,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T11:00:00Z,30.6671,-87.9365,0.876,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T12:00:00Z,30.6671,-87.9365,0.927,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T13:00:00Z,30.6671,-87.9365,0.967,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T14:00:00Z,30.6671,-87.9365,1.019,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T15:00:00Z,30.6671,-87.9365,1.105,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T16:00:00Z,30.6671,-87.9365,1.167,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T17:00:00Z,30.6671,-87.9365,1.224,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T18:00:00Z,30.6671,-87.9365,1.298,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T19:00:00Z,30.6671,-87.9365,1.297,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T20:00:00Z,30.6671,-87.9365,1.321,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T21:00:00Z,30.6671,-87.9365,1.345,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-04-12T22:00:00Z,30.6671,-87.9365,1.339,9.41,1111122 