owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T00:00:00Z,26.6493,-81.8810,2.11,3.4,298.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T00:15:00Z,26.6493,-81.8810,2.11,3.1,287.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T00:30:00Z,26.6493,-81.8810,2.11,2.7,330.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T00:45:00Z,26.6493,-81.8810,2.11,3.5,305.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T01:00:00Z,26.6493,-81.8810,2.11,1.9,334.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T01:15:00Z,26.6493,-81.8810,2.11,2.4,328.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T01:30:00Z,26.6493,-81.8810,2.11,1.8,315.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T01:45:00Z,26.6493,-81.8810,2.11,2.2,297.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T02:00:00Z,26.6493,-81.8810,2.11,2.6,315.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T02:15:00Z,26.6493,-81.8810,2.11,3.7,328.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T02:30:00Z,26.6493,-81.8810,2.11,3.9,340.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T02:45:00Z,26.6493,-81.8810,2.11,4.7,335.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T03:00:00Z,26.6493,-81.8810,2.11,3.3,319.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T03:15:00Z,26.6493,-81.8810,2.11,1.8,14.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T03:30:00Z,26.6493,-81.8810,2.11,2.6,333.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T03:45:00Z,26.6493,-81.8810,2.11,3.0,351.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T04:00:00Z,26.6493,-81.8810,2.11,2.9,346.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T04:15:00Z,26.6493,-81.8810,2.11,4.1,5.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T04:30:00Z,26.6493,-81.8810,2.11,4.0,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T04:45:00Z,26.6493,-81.8810,2.11,5.6,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T05:00:00Z,26.6493,-81.8810,2.11,4.7,0.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T05:15:00Z,26.6493,-81.8810,2.11,3.8,22.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T05:30:00Z,26.6493,-81.8810,2.11,3.1,11.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T05:45:00Z,26.6493,-81.8810,2.11,3.2,22.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T06:00:00Z,26.6493,-81.8810,2.11,3.7,31.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T06:15:00Z,26.6493,-81.8810,2.11,3.8,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T06:30:00Z,26.6493,-81.8810,2.11,3.3,33.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T06:45:00Z,26.6493,-81.8810,2.11,3.9,30.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T07:00:00Z,26.6493,-81.8810,2.11,2.8,38.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T07:15:00Z,26.6493,-81.8810,2.11,3.6,24.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T07:30:00Z,26.6493,-81.8810,2.11,3.3,34.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T07:45:00Z,26.6493,-81.8810,2.11,4.0,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T08:00:00Z,26.6493,-81.8810,2.11,3.6,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T08:15:00Z,26.6493,-81.8810,2.11,4.0,23.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T08:30:00Z,26.6493,-81.8810,2.11,4.4,35.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T08:45:00Z,26.6493,-81.8810,2.11,4.2,19.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T09:00:00Z,26.6493,-81.8810,2.11,3.9,31.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T09:15:00Z,26.6493,-81.8810,2.11,4.1,33.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T09:30:00Z,26.6493,-81.8810,2.11,5.4,45.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T09:45:00Z,26.6493,-81.8810,2.11,3.7,44.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T10:00:00Z,26.6493,-81.8810,2.11,4.6,42.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T10:15:00Z,26.6493,-81.8810,2.11,4.2,49.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T10:30:00Z,26.6493,-81.8810,2.11,3.9,43.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T10:45:00Z,26.6493,-81.8810,2.11,3.9,41.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T11:00:00Z,26.6493,-81.8810,2.11,4.3,40.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T11:15:00Z,26.6493,-81.8810,2.11,3.8,45.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T11:30:00Z,26.6493,-81.8810,2.11,3.0,28.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T11:45:00Z,26.6493,-81.8810,2.11,1.9,26.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T12:00:00Z,26.6493,-81.8810,2.11,2.5,14.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T12:15:00Z,26.6493,-81.8810,2.11,2.1,7.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T12:30:00Z,26.6493,-81.8810,2.11,2.8,27.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T12:45:00Z,26.6493,-81.8810,2.11,2.3,27.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T13:00:00Z,26.6493,-81.8810,2.11,2.3,29.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T13:15:00Z,26.6493,-81.8810,2.11,2.8,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T13:30:00Z,26.6493,-81.8810,2.11,2.5,23.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T13:45:00Z,26.6493,-81.8810,2.11,2.5,22.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T14:00:00Z,26.6493,-81.8810,2.11,2.8,68.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T14:15:00Z,26.6493,-81.8810,2.11,2.4,42.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T14:30:00Z,26.6493,-81.8810,2.11,2.1,45.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T14:45:00Z,26.6493,-81.8810,2.11,1.9,28.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T15:00:00Z,26.6493,-81.8810,2.11,1.7,35.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T15:15:00Z,26.6493,-81.8810,2.11,2.5,37.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T15:30:00Z,26.6493,-81.8810,2.11,1.9,57.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T15:45:00Z,26.6493,-81.8810,2.11,0.8,59.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T16:00:00Z,26.6493,-81.8810,2.11,0.2,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T16:15:00Z,26.6493,-81.8810,2.11,0.5,41.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T16:30:00Z,26.6493,-81.8810,2.11,0.3,66.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T16:45:00Z,26.6493,-81.8810,2.11,0.3,121.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T17:00:00Z,26.6493,-81.8810,2.11,0.9,81.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T17:15:00Z,26.6493,-81.8810,2.11,1.2,75.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T17:30:00Z,26.6493,-81.8810,2.11,-9999.0,305.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T17:45:00Z,26.6493,-81.8810,2.11,0.4,67.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T18:00:00Z,26.6493,-81.8810,2.11,1.3,48.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T18:15:00Z,26.6493,-81.8810,2.11,1.3,52.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T18:30:00Z,26.6493,-81.8810,2.11,1.5,57.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T18:45:00Z,26.6493,-81.8810,2.11,1.9,63.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T19:00:00Z,26.6493,-81.8810,2.11,2.2,69.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T19:15:00Z,26.6493,-81.8810,2.11,1.0,57.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T19:30:00Z,26.6493,-81.8810,2.11,2.4,45.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T19:45:00Z,26.6493,-81.8810,2.11,2.1,70.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T20:00:00Z,26.6493,-81.8810,2.11,1.5,60.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T20:15:00Z,26.6493,-81.8810,2.11,2.1,62.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T20:30:00Z,26.6493,-81.8810,2.11,1.5,82.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T20:45:00Z,26.6493,-81.8810,2.11,1.4,62.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T21:00:00Z,26.6493,-81.8810,2.11,2.3,59.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T21:15:00Z,26.6493,-81.8810,2.11,1.4,335.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T21:30:00Z,26.6493,-81.8810,2.11,2.5,292.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T21:45:00Z,26.6493,-81.8810,2.11,2.3,297.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T22:00:00Z,26.6493,-81.8810,2.11,2.7,276.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T22:15:00Z,26.6493,-81.8810,2.11,4.5,286.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T22:30:00Z,26.6493,-81.8810,2.11,5.3,293.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T22:45:00Z,26.6493,-81.8810,2.11,5.0,295.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T23:00:00Z,26.6493,-81.8810,2.11,2.4,311.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T23:15:00Z,26.6493,-81.8810,2.11,4.8,295.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T23:30:00Z,26.6493,-81.8810,2.11,4.7,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-01T23:45:00Z,26.6493,-81.8810,2.11,4.5,292.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T00:00:00Z,26.6493,-81.8810,2.11,2.7,295.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T00:15:00Z,26.6493,-81.8810,2.11,3.8,293.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T00:30:00Z,26.6493,-81.8810,2.11,2.1,306.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T00:45:00Z,26.6493,-81.8810,2.11,2.6,338.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T01:00:00Z,26.6493,-81.8810,2.11,2.2,325.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T01:15:00Z,26.6493,-81.8810,2.11,1.0,305.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T01:30:00Z,26.6493,-81.8810,2.11,0.3,300.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T01:45:00Z,26.6493,-81.8810,2.11,1.5,337.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T02:00:00Z,26.6493,-81.8810,2.11,1.2,325.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T02:15:00Z,26.6493,-81.8810,2.11,0.4,5.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T02:30:00Z,26.6493,-81.8810,2.11,1.6,337.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T02:45:00Z,26.6493,-81.8810,2.11,2.7,42.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T03:00:00Z,26.6493,-81.8810,2.11,2.6,29.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T03:15:00Z,26.6493,-81.8810,2.11,2.3,34.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T03:30:00Z,26.6493,-81.8810,2.11,3.2,69.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T03:45:00Z,26.6493,-81.8810,2.11,2.7,79.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T04:00:00Z,26.6493,-81.8810,2.11,2.8,67.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T04:15:00Z,26.6493,-81.8810,2.11,3.5,72.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T04:30:00Z,26.6493,-81.8810,2.11,4.5,70.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T04:45:00Z,26.6493,-81.8810,2.11,3.8,80.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T05:00:00Z,26.6493,-81.8810,2.11,4.8,84.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T05:15:00Z,26.6493,-81.8810,2.11,3.5,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T05:30:00Z,26.6493,-81.8810,2.11,3.9,67.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T05:45:00Z,26.6493,-81.8810,2.11,3.6,92.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T06:00:00Z,26.6493,-81.8810,2.11,4.7,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T06:15:00Z,26.6493,-81.8810,2.11,3.0,75.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T06:30:00Z,26.6493,-81.8810,2.11,3.6,96.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T06:45:00Z,26.6493,-81.8810,2.11,3.0,85.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T07:00:00Z,26.6493,-81.8810,2.11,3.5,84.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T07:15:00Z,26.6493,-81.8810,2.11,2.8,69.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T07:30:00Z,26.6493,-81.8810,2.11,5.2,64.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T07:45:00Z,26.6493,-81.8810,2.11,4.0,61.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T08:00:00Z,26.6493,-81.8810,2.11,4.2,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T08:15:00Z,26.6493,-81.8810,2.11,4.5,46.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T08:30:00Z,26.6493,-81.8810,2.11,4.7,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T08:45:00Z,26.6493,-81.8810,2.11,4.0,55.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T09:00:00Z,26.6493,-81.8810,2.11,5.0,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T09:15:00Z,26.6493,-81.8810,2.11,5.5,41.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T09:30:00Z,26.6493,-81.8810,2.11,4.9,50.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T09:45:00Z,26.6493,-81.8810,2.11,4.4,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T10:00:00Z,26.6493,-81.8810,2.11,4.9,52.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T10:15:00Z,26.6493,-81.8810,2.11,4.3,52.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T10:30:00Z,26.6493,-81.8810,2.11,3.5,64.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T10:45:00Z,26.6493,-81.8810,2.11,3.4,54.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T11:00:00Z,26.6493,-81.8810,2.11,3.6,60.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T11:15:00Z,26.6493,-81.8810,2.11,3.6,58.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T11:30:00Z,26.6493,-81.8810,2.11,3.1,61.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T11:45:00Z,26.6493,-81.8810,2.11,3.0,79.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T12:00:00Z,26.6493,-81.8810,2.11,4.1,49.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T12:15:00Z,26.6493,-81.8810,2.11,3.7,49.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T12:30:00Z,26.6493,-81.8810,2.11,4.5,57.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T12:45:00Z,26.6493,-81.8810,2.11,4.0,69.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T13:00:00Z,26.6493,-81.8810,2.11,3.6,52.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T13:15:00Z,26.6493,-81.8810,2.11,3.4,56.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T13:30:00Z,26.6493,-81.8810,2.11,4.1,62.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T13:45:00Z,26.6493,-81.8810,2.11,3.6,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T14:00:00Z,26.6493,-81.8810,2.11,3.3,48.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T14:15:00Z,26.6493,-81.8810,2.11,3.0,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T14:30:00Z,26.6493,-81.8810,2.11,3.2,33.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T14:45:00Z,26.6493,-81.8810,2.11,2.7,40.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T15:00:00Z,26.6493,-81.8810,2.11,2.6,33.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T15:15:00Z,26.6493,-81.8810,2.11,2.8,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T15:30:00Z,26.6493,-81.8810,2.11,2.8,83.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T15:45:00Z,26.6493,-81.8810,2.11,2.4,107.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T16:00:00Z,26.6493,-81.8810,2.11,3.1,95.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T16:15:00Z,26.6493,-81.8810,2.11,2.5,87.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T16:30:00Z,26.6493,-81.8810,2.11,1.6,63.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T16:45:00Z,26.6493,-81.8810,2.11,4.1,72.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T17:00:00Z,26.6493,-81.8810,2.11,1.7,48.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T17:15:00Z,26.6493,-81.8810,2.11,1.8,55.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T17:30:00Z,26.6493,-81.8810,2.11,1.8,45.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T17:45:00Z,26.6493,-81.8810,2.11,2.0,84.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T18:00:00Z,26.6493,-81.8810,2.11,3.1,68.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T18:15:00Z,26.6493,-81.8810,2.11,1.5,27.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T18:30:00Z,26.6493,-81.8810,2.11,1.3,27.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T18:45:00Z,26.6493,-81.8810,2.11,1.0,36.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T19:00:00Z,26.6493,-81.8810,2.11,0.4,319.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T19:15:00Z,26.6493,-81.8810,2.11,1.1,17.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T19:30:00Z,26.6493,-81.8810,2.11,1.8,315.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T19:45:00Z,26.6493,-81.8810,2.11,1.5,80.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T20:00:00Z,26.6493,-81.8810,2.11,1.3,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T20:15:00Z,26.6493,-81.8810,2.11,3.1,349.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T20:30:00Z,26.6493,-81.8810,2.11,2.3,13.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T20:45:00Z,26.6493,-81.8810,2.11,-9999.0,230.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T21:00:00Z,26.6493,-81.8810,2.11,1.5,260.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T21:15:00Z,26.6493,-81.8810,2.11,5.6,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T21:30:00Z,26.6493,-81.8810,2.11,4.7,262.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T21:45:00Z,26.6493,-81.8810,2.11,5.0,278.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T22:00:00Z,26.6493,-81.8810,2.11,6.0,273.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T22:15:00Z,26.6493,-81.8810,2.11,4.2,263.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T22:30:00Z,26.6493,-81.8810,2.11,4.9,254.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T22:45:00Z,26.6493,-81.8810,2.11,4.4,260.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T23:00:00Z,26.6493,-81.8810,2.11,4.4,243.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T23:15:00Z,26.6493,-81.8810,2.11,5.2,258.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T23:30:00Z,26.6493,-81.8810,2.11,3.5,249.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-02T23:45:00Z,26.6493,-81.8810,2.11,3.8,237.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-03T00:00:00Z,26.6493,-81.8810,2.11,3.3,262.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-03T00:15:00Z,26.6493,-81.8810,2.11,2.6,267.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-03T00:30:00Z,26.6493,-81.8810,2.11,1.6,269.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2014-03-03T00:45:00Z,26.6493,-81.8810,2.11,2.1,268.8,-9999.0,'1111122,1111122,1111122' 