owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-04-26T14:00:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-26T15:00:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-26T16:00:00Z,29.2533,-90.6633,45.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-26T17:00:00Z,29.2533,-90.6633,38.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T16:00:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T17:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T18:00:00Z,29.2533,-90.6633,48.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T19:00:00Z,29.2533,-90.6633,37.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T20:00:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T21:00:00Z,29.2533,-90.6633,26.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T22:00:00Z,29.2533,-90.6633,27.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-27T23:00:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T00:00:00Z,29.2533,-90.6633,37.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T01:00:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T02:00:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T03:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T04:00:00Z,29.2533,-90.6633,58.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T05:00:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T06:00:00Z,29.2533,-90.6633,60.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T07:00:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T08:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T09:00:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T10:00:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T11:00:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T12:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T13:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T14:00:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T15:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T16:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T17:00:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T18:00:00Z,29.2533,-90.6633,49.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T19:00:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T20:00:00Z,29.2533,-90.6633,47.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T21:00:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T22:00:00Z,29.2533,-90.6633,49.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-28T23:00:00Z,29.2533,-90.6633,51.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T00:00:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T01:00:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T02:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T03:00:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T04:00:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T05:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T06:00:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T07:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T08:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T09:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T10:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T11:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-04-29T12:00:00Z,29.2533,-90.6633,78.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
