owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-03-01T00:00:00Z,30.2513,-88.0778,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T00:30:00Z,30.2513,-88.0778,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T01:00:00Z,30.2513,-88.0778,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T01:30:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T02:00:00Z,30.2513,-88.0778,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T02:30:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T03:00:00Z,30.2513,-88.0778,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T03:30:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T04:00:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T04:30:00Z,30.2513,-88.0778,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T05:00:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T05:30:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T06:00:00Z,30.2513,-88.0778,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T06:30:00Z,30.2513,-88.0778,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T07:00:00Z,30.2513,-88.0778,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T07:30:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T08:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T08:30:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T09:00:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T09:30:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T10:00:00Z,30.2513,-88.0778,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T10:30:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T11:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T11:30:00Z,30.2513,-88.0778,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T12:00:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T12:30:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T13:00:00Z,30.2513,-88.0778,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T13:30:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T14:00:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T14:30:00Z,30.2513,-88.0778,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T15:00:00Z,30.2513,-88.0778,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T15:30:00Z,30.2513,-88.0778,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T16:00:00Z,30.2513,-88.0778,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T16:30:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T17:00:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T17:30:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T18:00:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T18:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T19:00:00Z,30.2513,-88.0778,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T19:30:00Z,30.2513,-88.0778,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T20:00:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T20:30:00Z,30.2513,-88.0778,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T21:00:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T21:30:00Z,30.2513,-88.0778,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T22:00:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T22:30:00Z,30.2513,-88.0778,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T23:00:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-01T23:30:00Z,30.2513,-88.0778,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T00:00:00Z,30.2513,-88.0778,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T00:30:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T01:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T01:30:00Z,30.2513,-88.0778,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T02:00:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T02:30:00Z,30.2513,-88.0778,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T03:00:00Z,30.2513,-88.0778,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T03:30:00Z,30.2513,-88.0778,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T04:00:00Z,30.2513,-88.0778,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T04:30:00Z,30.2513,-88.0778,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T05:00:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T05:30:00Z,30.2513,-88.0778,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T06:00:00Z,30.2513,-88.0778,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T06:30:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T07:00:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T07:30:00Z,30.2513,-88.0778,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T08:00:00Z,30.2513,-88.0778,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T08:30:00Z,30.2513,-88.0778,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T09:00:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T09:30:00Z,30.2513,-88.0778,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T10:00:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T10:30:00Z,30.2513,-88.0778,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T11:00:00Z,30.2513,-88.0778,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T11:30:00Z,30.2513,-88.0778,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T12:00:00Z,30.2513,-88.0778,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T12:30:00Z,30.2513,-88.0778,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T13:00:00Z,30.2513,-88.0778,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T13:30:00Z,30.2513,-88.0778,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T14:00:00Z,30.2513,-88.0778,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T14:30:00Z,30.2513,-88.0778,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T15:00:00Z,30.2513,-88.0778,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T15:30:00Z,30.2513,-88.0778,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T16:00:00Z,30.2513,-88.0778,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T16:30:00Z,30.2513,-88.0778,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T17:00:00Z,30.2513,-88.0778,6.557,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T17:30:00Z,30.2513,-88.0778,6.951,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T18:00:00Z,30.2513,-88.0778,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T18:30:00Z,30.2513,-88.0778,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T19:00:00Z,30.2513,-88.0778,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T19:30:00Z,30.2513,-88.0778,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T20:00:00Z,30.2513,-88.0778,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T20:30:00Z,30.2513,-88.0778,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T21:00:00Z,30.2513,-88.0778,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T21:30:00Z,30.2513,-88.0778,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T22:00:00Z,30.2513,-88.0778,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T22:30:00Z,30.2513,-88.0778,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T23:00:00Z,30.2513,-88.0778,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-02T23:30:00Z,30.2513,-88.0778,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T00:00:00Z,30.2513,-88.0778,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T00:30:00Z,30.2513,-88.0778,6.961,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T01:00:00Z,30.2513,-88.0778,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T01:30:00Z,30.2513,-88.0778,6.739,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T02:00:00Z,30.2513,-88.0778,6.855,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T02:30:00Z,30.2513,-88.0778,6.759,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T03:00:00Z,30.2513,-88.0778,6.576,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T03:30:00Z,30.2513,-88.0778,6.575,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T04:00:00Z,30.2513,-88.0778,6.508,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T04:30:00Z,30.2513,-88.0778,6.662,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T05:00:00Z,30.2513,-88.0778,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T05:30:00Z,30.2513,-88.0778,6.595,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T06:00:00Z,30.2513,-88.0778,6.431,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T06:30:00Z,30.2513,-88.0778,6.297,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T07:00:00Z,30.2513,-88.0778,5.923,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T07:30:00Z,30.2513,-88.0778,5.864,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T08:00:00Z,30.2513,-88.0778,5.722,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T08:30:00Z,30.2513,-88.0778,5.578,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T09:00:00Z,30.2513,-88.0778,5.501,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T09:30:00Z,30.2513,-88.0778,5.559,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T10:00:00Z,30.2513,-88.0778,5.552,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T10:30:00Z,30.2513,-88.0778,5.523,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T11:00:00Z,30.2513,-88.0778,5.524,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T11:30:00Z,30.2513,-88.0778,5.597,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T12:00:00Z,30.2513,-88.0778,5.647,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T12:30:00Z,30.2513,-88.0778,5.561,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T13:00:00Z,30.2513,-88.0778,5.473,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T13:30:00Z,30.2513,-88.0778,5.415,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T14:00:00Z,30.2513,-88.0778,5.444,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T14:30:00Z,30.2513,-88.0778,5.645,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T15:00:00Z,30.2513,-88.0778,6.048,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T15:30:00Z,30.2513,-88.0778,6.403,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T16:00:00Z,30.2513,-88.0778,6.788,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T16:30:00Z,30.2513,-88.0778,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T17:00:00Z,30.2513,-88.0778,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T17:30:00Z,30.2513,-88.0778,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T18:00:00Z,30.2513,-88.0778,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T18:30:00Z,30.2513,-88.0778,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T19:00:00Z,30.2513,-88.0778,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T19:30:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T20:00:00Z,30.2513,-88.0778,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T20:30:00Z,30.2513,-88.0778,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T21:00:00Z,30.2513,-88.0778,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T21:30:00Z,30.2513,-88.0778,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T22:00:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T22:30:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T23:00:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-03T23:30:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T00:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T00:30:00Z,30.2513,-88.0778,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T01:00:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T01:30:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T02:00:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T02:30:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T03:00:00Z,30.2513,-88.0778,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T03:30:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T04:00:00Z,30.2513,-88.0778,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T04:30:00Z,30.2513,-88.0778,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T05:00:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T05:30:00Z,30.2513,-88.0778,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T06:00:00Z,30.2513,-88.0778,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T06:30:00Z,30.2513,-88.0778,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T07:00:00Z,30.2513,-88.0778,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T07:30:00Z,30.2513,-88.0778,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T08:00:00Z,30.2513,-88.0778,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T08:30:00Z,30.2513,-88.0778,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T09:00:00Z,30.2513,-88.0778,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T09:30:00Z,30.2513,-88.0778,6.989,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T10:00:00Z,30.2513,-88.0778,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T10:30:00Z,30.2513,-88.0778,6.652,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T11:00:00Z,30.2513,-88.0778,6.364,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T11:30:00Z,30.2513,-88.0778,6.076,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T12:00:00Z,30.2513,-88.0778,5.865,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T12:30:00Z,30.2513,-88.0778,5.635,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T13:00:00Z,30.2513,-88.0778,5.618,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T13:30:00Z,30.2513,-88.0778,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T14:00:00Z,30.2513,-88.0778,5.808,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T14:30:00Z,30.2513,-88.0778,6.211,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T15:00:00Z,30.2513,-88.0778,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T15:30:00Z,30.2513,-88.0778,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T16:00:00Z,30.2513,-88.0778,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T16:30:00Z,30.2513,-88.0778,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T17:00:00Z,30.2513,-88.0778,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T17:30:00Z,30.2513,-88.0778,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T18:00:00Z,30.2513,-88.0778,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T18:30:00Z,30.2513,-88.0778,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T19:00:00Z,30.2513,-88.0778,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T19:30:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T20:00:00Z,30.2513,-88.0778,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T20:30:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T21:00:00Z,30.2513,-88.0778,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T21:30:00Z,30.2513,-88.0778,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T22:00:00Z,30.2513,-88.0778,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T22:30:00Z,30.2513,-88.0778,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T23:00:00Z,30.2513,-88.0778,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-04T23:30:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T00:00:00Z,30.2513,-88.0778,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T00:30:00Z,30.2513,-88.0778,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T01:00:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T01:30:00Z,30.2513,-88.0778,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T02:00:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T02:30:00Z,30.2513,-88.0778,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T03:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T03:30:00Z,30.2513,-88.0778,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T04:00:00Z,30.2513,-88.0778,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T04:30:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T05:00:00Z,30.2513,-88.0778,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T05:30:00Z,30.2513,-88.0778,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T06:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T06:30:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T07:00:00Z,30.2513,-88.0778,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T07:30:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T08:00:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T08:30:00Z,30.2513,-88.0778,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T09:00:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T09:30:00Z,30.2513,-88.0778,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T10:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T10:30:00Z,30.2513,-88.0778,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T11:00:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T11:30:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T12:00:00Z,30.2513,-88.0778,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T12:30:00Z,30.2513,-88.0778,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T13:00:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T13:30:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T14:00:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T14:30:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T15:00:00Z,30.2513,-88.0778,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T15:30:00Z,30.2513,-88.0778,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T16:00:00Z,30.2513,-88.0778,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T16:30:00Z,30.2513,-88.0778,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T17:00:00Z,30.2513,-88.0778,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T17:30:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T18:00:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T18:30:00Z,30.2513,-88.0778,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T19:00:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T19:30:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T20:00:00Z,30.2513,-88.0778,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T20:30:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T21:00:00Z,30.2513,-88.0778,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T21:30:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T22:00:00Z,30.2513,-88.0778,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T22:30:00Z,30.2513,-88.0778,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T23:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-05T23:30:00Z,30.2513,-88.0778,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T00:00:00Z,30.2513,-88.0778,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T00:30:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T01:00:00Z,30.2513,-88.0778,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T01:30:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T02:00:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T02:30:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T03:00:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T03:30:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T04:00:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T04:30:00Z,30.2513,-88.0778,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T05:00:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T05:30:00Z,30.2513,-88.0778,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T06:00:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T06:30:00Z,30.2513,-88.0778,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T07:00:00Z,30.2513,-88.0778,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T07:30:00Z,30.2513,-88.0778,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T08:00:00Z,30.2513,-88.0778,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T08:30:00Z,30.2513,-88.0778,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T09:00:00Z,30.2513,-88.0778,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T09:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T10:00:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T10:30:00Z,30.2513,-88.0778,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T11:00:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T11:30:00Z,30.2513,-88.0778,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T12:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T12:30:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T13:00:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T13:30:00Z,30.2513,-88.0778,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T14:00:00Z,30.2513,-88.0778,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T14:30:00Z,30.2513,-88.0778,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T15:00:00Z,30.2513,-88.0778,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T15:30:00Z,30.2513,-88.0778,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T16:00:00Z,30.2513,-88.0778,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T16:30:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T17:00:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T17:30:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T18:00:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T18:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T19:00:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T19:30:00Z,30.2513,-88.0778,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T20:00:00Z,30.2513,-88.0778,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T20:30:00Z,30.2513,-88.0778,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T21:00:00Z,30.2513,-88.0778,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T21:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T22:00:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T22:30:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T23:00:00Z,30.2513,-88.0778,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-06T23:30:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-07T00:00:00Z,30.2513,-88.0778,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-03-07T00:30:00Z,30.2513,-88.0778,12.19,1111122 