owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:00:00Z,30.2791,-87.5561,69.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:30:00Z,30.2791,-87.5561,68.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:00:00Z,30.2791,-87.5561,64.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:30:00Z,30.2791,-87.5561,64.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:00:00Z,30.2791,-87.5561,64.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:30:00Z,30.2791,-87.5561,64.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:00:00Z,30.2791,-87.5561,66.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:30:00Z,30.2791,-87.5561,61.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:00:00Z,30.2791,-87.5561,56.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:30:00Z,30.2791,-87.5561,69.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:00:00Z,30.2791,-87.5561,76.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:30:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:30:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:30:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:00:00Z,30.2791,-87.5561,50.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:30:00Z,30.2791,-87.5561,55.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:00:00Z,30.2791,-87.5561,63.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:30:00Z,30.2791,-87.5561,68.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:00:00Z,30.2791,-87.5561,57.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:30:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:00:00Z,30.2791,-87.5561,70.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:30:00Z,30.2791,-87.5561,70.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:00:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:30:00Z,30.2791,-87.5561,70.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:00:00Z,30.2791,-87.5561,66.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:30:00Z,30.2791,-87.5561,61.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:00:00Z,30.2791,-87.5561,54.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:30:00Z,30.2791,-87.5561,54.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:00:00Z,30.2791,-87.5561,52.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:30:00Z,30.2791,-87.5561,51.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:00:00Z,30.2791,-87.5561,50.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:30:00Z,30.2791,-87.5561,50.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:00:00Z,30.2791,-87.5561,49.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:30:00Z,30.2791,-87.5561,47.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:00:00Z,30.2791,-87.5561,45.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:30:00Z,30.2791,-87.5561,45.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:00:00Z,30.2791,-87.5561,45.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:30:00Z,30.2791,-87.5561,46.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:00:00Z,30.2791,-87.5561,50.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:30:00Z,30.2791,-87.5561,54.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:00:00Z,30.2791,-87.5561,52.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:30:00Z,30.2791,-87.5561,56.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:00:00Z,30.2791,-87.5561,63.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:30:00Z,30.2791,-87.5561,67.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:00:00Z,30.2791,-87.5561,62.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:30:00Z,30.2791,-87.5561,68.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:00:00Z,30.2791,-87.5561,68.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:30:00Z,30.2791,-87.5561,69.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:00:00Z,30.2791,-87.5561,71.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:30:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:00:00Z,30.2791,-87.5561,72.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:30:00Z,30.2791,-87.5561,75.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:00:00Z,30.2791,-87.5561,73.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:30:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:00:00Z,30.2791,-87.5561,73.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:30:00Z,30.2791,-87.5561,79.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:00:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:30:00Z,30.2791,-87.5561,76.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:00:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:30:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:00:00Z,30.2791,-87.5561,78.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:30:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:30:00Z,30.2791,-87.5561,79.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:00:00Z,30.2791,-87.5561,78.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:30:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:00:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:30:00Z,30.2791,-87.5561,77.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:00:00Z,30.2791,-87.5561,75.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:30:00Z,30.2791,-87.5561,67.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:00:00Z,30.2791,-87.5561,64.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:30:00Z,30.2791,-87.5561,65.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:00:00Z,30.2791,-87.5561,60.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:30:00Z,30.2791,-87.5561,57.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:00:00Z,30.2791,-87.5561,59.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:30:00Z,30.2791,-87.5561,58.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:00:00Z,30.2791,-87.5561,51.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:30:00Z,30.2791,-87.5561,50.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:00:00Z,30.2791,-87.5561,48.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:30:00Z,30.2791,-87.5561,49.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:00:00Z,30.2791,-87.5561,51.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:30:00Z,30.2791,-87.5561,48.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:00:00Z,30.2791,-87.5561,50.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:30:00Z,30.2791,-87.5561,45.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:00:00Z,30.2791,-87.5561,48.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:30:00Z,30.2791,-87.5561,51.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:00:00Z,30.2791,-87.5561,49.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:30:00Z,30.2791,-87.5561,52.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:00:00Z,30.2791,-87.5561,61.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:30:00Z,30.2791,-87.5561,63.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:00:00Z,30.2791,-87.5561,62.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:30:00Z,30.2791,-87.5561,57.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:00:00Z,30.2791,-87.5561,58.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:30:00Z,30.2791,-87.5561,63.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:00:00Z,30.2791,-87.5561,64.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:30:00Z,30.2791,-87.5561,65.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:00:00Z,30.2791,-87.5561,62.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:30:00Z,30.2791,-87.5561,64.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:00:00Z,30.2791,-87.5561,64.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:30:00Z,30.2791,-87.5561,67.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:30:00Z,30.2791,-87.5561,64.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:00:00Z,30.2791,-87.5561,67.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:30:00Z,30.2791,-87.5561,73.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:00:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:30:00Z,30.2791,-87.5561,76.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:00:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:00:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:30:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:30:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:00:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:00:00Z,30.2791,-87.5561,76.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:30:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:00:00Z,30.2791,-87.5561,66.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:30:00Z,30.2791,-87.5561,61.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:00:00Z,30.2791,-87.5561,61.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:30:00Z,30.2791,-87.5561,58.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:00:00Z,30.2791,-87.5561,59.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:30:00Z,30.2791,-87.5561,53.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:00:00Z,30.2791,-87.5561,54.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:30:00Z,30.2791,-87.5561,56.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:00:00Z,30.2791,-87.5561,60.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:30:00Z,30.2791,-87.5561,57.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:00:00Z,30.2791,-87.5561,53.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:30:00Z,30.2791,-87.5561,51.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:00:00Z,30.2791,-87.5561,49.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:30:00Z,30.2791,-87.5561,48.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:00:00Z,30.2791,-87.5561,51.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:30:00Z,30.2791,-87.5561,53.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:00:00Z,30.2791,-87.5561,48.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:30:00Z,30.2791,-87.5561,52.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:00:00Z,30.2791,-87.5561,56.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:30:00Z,30.2791,-87.5561,53.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:00:00Z,30.2791,-87.5561,51.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:30:00Z,30.2791,-87.5561,47.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:00:00Z,30.2791,-87.5561,47.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:30:00Z,30.2791,-87.5561,46.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:00:00Z,30.2791,-87.5561,45.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:30:00Z,30.2791,-87.5561,40.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:00:00Z,30.2791,-87.5561,47.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:30:00Z,30.2791,-87.5561,44.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:00:00Z,30.2791,-87.5561,47.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:30:00Z,30.2791,-87.5561,48.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:00:00Z,30.2791,-87.5561,45.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:30:00Z,30.2791,-87.5561,50.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:00:00Z,30.2791,-87.5561,50.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:30:00Z,30.2791,-87.5561,53.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:00:00Z,30.2791,-87.5561,52.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:30:00Z,30.2791,-87.5561,58.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:00:00Z,30.2791,-87.5561,60.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:30:00Z,30.2791,-87.5561,59.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:00:00Z,30.2791,-87.5561,61.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:30:00Z,30.2791,-87.5561,64.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:00:00Z,30.2791,-87.5561,65.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:30:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:00:00Z,30.2791,-87.5561,70.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:30:00Z,30.2791,-87.5561,70.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:00:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:30:00Z,30.2791,-87.5561,62.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:00:00Z,30.2791,-87.5561,58.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:30:00Z,30.2791,-87.5561,56.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:00:00Z,30.2791,-87.5561,61.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:30:00Z,30.2791,-87.5561,54.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T16:00:00Z,30.2791,-87.5561,51.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T16:30:00Z,30.2791,-87.5561,49.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T17:00:00Z,30.2791,-87.5561,59.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T17:30:00Z,30.2791,-87.5561,57.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T18:00:00Z,30.2791,-87.5561,55.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T18:30:00Z,30.2791,-87.5561,58.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T19:00:00Z,30.2791,-87.5561,63.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T19:30:00Z,30.2791,-87.5561,60.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T20:00:00Z,30.2791,-87.5561,57.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T20:30:00Z,30.2791,-87.5561,54.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T21:00:00Z,30.2791,-87.5561,53.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T21:30:00Z,30.2791,-87.5561,55.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T22:00:00Z,30.2791,-87.5561,53.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T22:30:00Z,30.2791,-87.5561,57.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T23:00:00Z,30.2791,-87.5561,54.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T23:30:00Z,30.2791,-87.5561,59.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-07T00:00:00Z,30.2791,-87.5561,68.94,1111122 