owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:00:00Z,29.6619,-84.3731,8.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:01:00Z,29.6619,-84.3731,7.489,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:03:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:04:00Z,29.6619,-84.3731,9.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:05:00Z,29.6619,-84.3731,9.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:06:00Z,29.6619,-84.3731,8.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:07:00Z,29.6619,-84.3731,9.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:09:00Z,29.6619,-84.3731,9.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:10:00Z,29.6619,-84.3731,9.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:11:00Z,29.6619,-84.3731,9.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:12:00Z,29.6619,-84.3731,9.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:13:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:15:00Z,29.6619,-84.3731,9.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:16:00Z,29.6619,-84.3731,7.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:17:00Z,29.6619,-84.3731,8.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:18:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:19:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:20:00Z,29.6619,-84.3731,9.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:22:00Z,29.6619,-84.3731,9.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:23:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:24:00Z,29.6619,-84.3731,9.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:25:00Z,29.6619,-84.3731,8.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:26:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:28:00Z,29.6619,-84.3731,8.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:29:00Z,29.6619,-84.3731,9.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:30:00Z,29.6619,-84.3731,9.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:31:00Z,29.6619,-84.3731,7.842,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:32:00Z,29.6619,-84.3731,9.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:34:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:35:00Z,29.6619,-84.3731,9.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:36:00Z,29.6619,-84.3731,9.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:37:00Z,29.6619,-84.3731,9.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:38:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:40:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:41:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:42:00Z,29.6619,-84.3731,8.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:43:00Z,29.6619,-84.3731,8.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:44:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:45:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:47:00Z,29.6619,-84.3731,8.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:48:00Z,29.6619,-84.3731,8.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:49:00Z,29.6619,-84.3731,8.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:50:00Z,29.6619,-84.3731,8.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:51:00Z,29.6619,-84.3731,8.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:53:00Z,29.6619,-84.3731,9.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:54:00Z,29.6619,-84.3731,8.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:55:00Z,29.6619,-84.3731,8.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:56:00Z,29.6619,-84.3731,8.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:57:00Z,29.6619,-84.3731,8.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T00:59:00Z,29.6619,-84.3731,9.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:00:00Z,29.6619,-84.3731,9.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:01:00Z,29.6619,-84.3731,7.618,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:02:00Z,29.6619,-84.3731,8.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:03:00Z,29.6619,-84.3731,9.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:04:00Z,29.6619,-84.3731,9.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:06:00Z,29.6619,-84.3731,9.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:07:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:08:00Z,29.6619,-84.3731,9.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:09:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:10:00Z,29.6619,-84.3731,8.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:12:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:13:00Z,29.6619,-84.3731,9.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:14:00Z,29.6619,-84.3731,8.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:15:00Z,29.6619,-84.3731,8.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:16:00Z,29.6619,-84.3731,7.439,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:18:00Z,29.6619,-84.3731,9.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:19:00Z,29.6619,-84.3731,9.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:20:00Z,29.6619,-84.3731,9.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:21:00Z,29.6619,-84.3731,9.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:22:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:23:00Z,29.6619,-84.3731,8.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:25:00Z,29.6619,-84.3731,9.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:26:00Z,29.6619,-84.3731,9.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:27:00Z,29.6619,-84.3731,9.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:28:00Z,29.6619,-84.3731,9.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:29:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:31:00Z,29.6619,-84.3731,8.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:32:00Z,29.6619,-84.3731,8.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:33:00Z,29.6619,-84.3731,9.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:34:00Z,29.6619,-84.3731,9.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:35:00Z,29.6619,-84.3731,9.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:36:00Z,29.6619,-84.3731,8.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:38:00Z,29.6619,-84.3731,9.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:39:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:40:00Z,29.6619,-84.3731,9.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:41:00Z,29.6619,-84.3731,9.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:42:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:43:00Z,29.6619,-84.3731,9.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:45:00Z,29.6619,-84.3731,9.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:46:00Z,29.6619,-84.3731,7.886,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:47:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:48:00Z,29.6619,-84.3731,9.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:49:00Z,29.6619,-84.3731,9.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:51:00Z,29.6619,-84.3731,9.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:52:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:53:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:54:00Z,29.6619,-84.3731,9.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:55:00Z,29.6619,-84.3731,9.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:56:00Z,29.6619,-84.3731,9.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:58:00Z,29.6619,-84.3731,9.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T01:59:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:00:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:01:00Z,29.6619,-84.3731,7.981,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:02:00Z,29.6619,-84.3731,8.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:04:00Z,29.6619,-84.3731,9.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:05:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:06:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:07:00Z,29.6619,-84.3731,10.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:08:00Z,29.6619,-84.3731,9.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:09:00Z,29.6619,-84.3731,9.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:11:00Z,29.6619,-84.3731,9.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:12:00Z,29.6619,-84.3731,10.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:13:00Z,29.6619,-84.3731,10.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:14:00Z,29.6619,-84.3731,10.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:15:00Z,29.6619,-84.3731,9.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:16:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:18:00Z,29.6619,-84.3731,9.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:19:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:20:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:21:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:22:00Z,29.6619,-84.3731,9.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:24:00Z,29.6619,-84.3731,9.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:25:00Z,29.6619,-84.3731,9.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:26:00Z,29.6619,-84.3731,10.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:27:00Z,29.6619,-84.3731,9.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:28:00Z,29.6619,-84.3731,9.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:31:00Z,29.6619,-84.3731,8.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:32:00Z,29.6619,-84.3731,9.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:33:00Z,29.6619,-84.3731,9.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:34:00Z,29.6619,-84.3731,9.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:35:00Z,29.6619,-84.3731,10.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:37:00Z,29.6619,-84.3731,9.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:38:00Z,29.6619,-84.3731,9.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:39:00Z,29.6619,-84.3731,10.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:40:00Z,29.6619,-84.3731,9.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:41:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:42:00Z,29.6619,-84.3731,9.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:44:00Z,29.6619,-84.3731,9.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:45:00Z,29.6619,-84.3731,9.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:46:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:47:00Z,29.6619,-84.3731,9.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:48:00Z,29.6619,-84.3731,9.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:50:00Z,29.6619,-84.3731,10.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:51:00Z,29.6619,-84.3731,9.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:52:00Z,29.6619,-84.3731,9.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:53:00Z,29.6619,-84.3731,9.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:54:00Z,29.6619,-84.3731,9.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:55:00Z,29.6619,-84.3731,9.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:57:00Z,29.6619,-84.3731,9.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:58:00Z,29.6619,-84.3731,9.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T02:59:00Z,29.6619,-84.3731,10.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:00:00Z,29.6619,-84.3731,9.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:01:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:02:00Z,29.6619,-84.3731,9.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:04:00Z,29.6619,-84.3731,9.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:05:00Z,29.6619,-84.3731,9.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:06:00Z,29.6619,-84.3731,10.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:07:00Z,29.6619,-84.3731,10.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:08:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:10:00Z,29.6619,-84.3731,7.513,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:11:00Z,29.6619,-84.3731,7.264,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:12:00Z,29.6619,-84.3731,7.761,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:13:00Z,29.6619,-84.3731,7.733,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:14:00Z,29.6619,-84.3731,7.456,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:15:00Z,29.6619,-84.3731,7.611,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:17:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:18:00Z,29.6619,-84.3731,8.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:19:00Z,29.6619,-84.3731,8.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:20:00Z,29.6619,-84.3731,7.851,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:21:00Z,29.6619,-84.3731,7.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:23:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:24:00Z,29.6619,-84.3731,7.531,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:25:00Z,29.6619,-84.3731,7.948,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:26:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:27:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:28:00Z,29.6619,-84.3731,8.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:30:00Z,29.6619,-84.3731,7.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:31:00Z,29.6619,-84.3731,6.931,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:32:00Z,29.6619,-84.3731,7.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:33:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:34:00Z,29.6619,-84.3731,7.481,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:35:00Z,29.6619,-84.3731,9.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:37:00Z,29.6619,-84.3731,10.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:38:00Z,29.6619,-84.3731,10.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:39:00Z,29.6619,-84.3731,9.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:40:00Z,29.6619,-84.3731,10.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:41:00Z,29.6619,-84.3731,9.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:43:00Z,29.6619,-84.3731,9.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:44:00Z,29.6619,-84.3731,9.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:45:00Z,29.6619,-84.3731,9.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:46:00Z,29.6619,-84.3731,8.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:47:00Z,29.6619,-84.3731,9.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:48:00Z,29.6619,-84.3731,8.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:50:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:51:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:52:00Z,29.6619,-84.3731,7.893,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:53:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:54:00Z,29.6619,-84.3731,9.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:55:00Z,29.6619,-84.3731,9.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:57:00Z,29.6619,-84.3731,9.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:58:00Z,29.6619,-84.3731,9.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T03:59:00Z,29.6619,-84.3731,9.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:00:00Z,29.6619,-84.3731,9.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:01:00Z,29.6619,-84.3731,9.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:03:00Z,29.6619,-84.3731,9.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:04:00Z,29.6619,-84.3731,10.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:05:00Z,29.6619,-84.3731,10.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:06:00Z,29.6619,-84.3731,9.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:07:00Z,29.6619,-84.3731,10.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:08:00Z,29.6619,-84.3731,10.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:10:00Z,29.6619,-84.3731,9.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:11:00Z,29.6619,-84.3731,9.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:12:00Z,29.6619,-84.3731,10.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:13:00Z,29.6619,-84.3731,9.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:14:00Z,29.6619,-84.3731,10.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:16:00Z,29.6619,-84.3731,7.338,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:17:00Z,29.6619,-84.3731,7.862,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:18:00Z,29.6619,-84.3731,7.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:19:00Z,29.6619,-84.3731,8.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:20:00Z,29.6619,-84.3731,8.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:21:00Z,29.6619,-84.3731,9.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:23:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:24:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:25:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:26:00Z,29.6619,-84.3731,8.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:27:00Z,29.6619,-84.3731,9.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:28:00Z,29.6619,-84.3731,9.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:30:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:31:00Z,29.6619,-84.3731,7.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:32:00Z,29.6619,-84.3731,8.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:33:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:34:00Z,29.6619,-84.3731,8.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:36:00Z,29.6619,-84.3731,8.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:37:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:38:00Z,29.6619,-84.3731,7.892,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:39:00Z,29.6619,-84.3731,8.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:40:00Z,29.6619,-84.3731,8.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:41:00Z,29.6619,-84.3731,8.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:43:00Z,29.6619,-84.3731,9.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:44:00Z,29.6619,-84.3731,8.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:45:00Z,29.6619,-84.3731,8.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:46:00Z,29.6619,-84.3731,6.434,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:47:00Z,29.6619,-84.3731,7.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:48:00Z,29.6619,-84.3731,8.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:50:00Z,29.6619,-84.3731,8.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:51:00Z,29.6619,-84.3731,7.648,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:52:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:53:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:54:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:56:00Z,29.6619,-84.3731,8.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:57:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:58:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T04:59:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:00:00Z,29.6619,-84.3731,8.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:01:00Z,29.6619,-84.3731,7.941,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:03:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:04:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:05:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:06:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:07:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:09:00Z,29.6619,-84.3731,9.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:10:00Z,29.6619,-84.3731,9.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:11:00Z,29.6619,-84.3731,8.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:12:00Z,29.6619,-84.3731,8.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:13:00Z,29.6619,-84.3731,8.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:14:00Z,29.6619,-84.3731,9.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:16:00Z,29.6619,-84.3731,7.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:17:00Z,29.6619,-84.3731,8.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:18:00Z,29.6619,-84.3731,8.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:19:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:20:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:21:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:23:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:24:00Z,29.6619,-84.3731,8.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:25:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:26:00Z,29.6619,-84.3731,7.752,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:27:00Z,29.6619,-84.3731,7.792,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:29:00Z,29.6619,-84.3731,8.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:30:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:31:00Z,29.6619,-84.3731,6.544,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:32:00Z,29.6619,-84.3731,7.885,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:33:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:34:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:36:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:37:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:38:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:39:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:40:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:41:00Z,29.6619,-84.3731,7.881,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:43:00Z,29.6619,-84.3731,7.681,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-10-01T05:44:00Z,29.6619,-84.3731,7.865,1111122 