owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-01-01T00:00:00Z,27.8903,-94.0367,2.0,280.342042,5.570493694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T00:30:00Z,27.8903,-94.0367,2.0,284.3683977,13.82233699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T01:00:00Z,27.8903,-94.0367,2.0,272.9623304,10.06344374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T01:30:00Z,27.8903,-94.0367,2.0,287.1485496,11.12453595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T02:00:00Z,27.8903,-94.0367,2.0,287.2583048,10.31436377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T02:30:00Z,27.8903,-94.0367,2.0,280.1216321,11.72242296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T03:00:00Z,27.8903,-94.0367,2.0,287.3392015,11.24079179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T03:30:00Z,27.8903,-94.0367,2.0,284.2936612,12.43492662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T04:00:00Z,27.8903,-94.0367,2.0,278.9970011,8.696993733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T04:30:00Z,27.8903,-94.0367,2.0,290.3821264,11.54265134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T05:00:00Z,27.8903,-94.0367,2.0,293.9958646,10.57381672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T05:30:00Z,27.8903,-94.0367,2.0,301.9903836,11.87303668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T06:00:00Z,27.8903,-94.0367,2.0,305.0752682,8.492166979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T06:30:00Z,27.8903,-94.0367,2.0,300.834134,9.072298496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T07:00:00Z,27.8903,-94.0367,2.0,295.7123678,9.312019115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T07:30:00Z,27.8903,-94.0367,2.0,287.65515,10.68316433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T08:00:00Z,27.8903,-94.0367,2.0,309.7269459,12.07901072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T08:30:00Z,27.8903,-94.0367,2.0,286.122982,6.662019213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T09:00:00Z,27.8903,-94.0367,2.0,306.462441,8.43021352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T09:30:00Z,27.8903,-94.0367,2.0,309.5028785,6.052387958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T10:00:00Z,27.8903,-94.0367,2.0,300.7906576,3.399117533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T10:30:00Z,27.8903,-94.0367,2.0,286.9987464,2.018167486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T11:00:00Z,27.8903,-94.0367,2.0,286.2724796,1.927200042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T11:30:00Z,27.8903,-94.0367,2.0,263.0515733,2.810640496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T12:00:00Z,27.8903,-94.0367,2.0,265.539549,5.015186936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T12:30:00Z,27.8903,-94.0367,2.0,237.1953523,4.485287059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T13:00:00Z,27.8903,-94.0367,2.0,232.5118108,2.596150997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T13:30:00Z,27.8903,-94.0367,2.0,215.5958293,3.418844834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T14:00:00Z,27.8903,-94.0367,2.0,212.2556375,3.878569324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T14:30:00Z,27.8903,-94.0367,2.0,199.8719189,1.765106229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T15:00:00Z,27.8903,-94.0367,2.0,237.4998435,3.070928198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T15:30:00Z,27.8903,-94.0367,2.0,222.3242639,3.787149324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T16:00:00Z,27.8903,-94.0367,2.0,245.3973809,5.092278468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T16:30:00Z,27.8903,-94.0367,2.0,252.1209243,5.211679192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T17:00:00Z,27.8903,-94.0367,2.0,258.84868,4.24004717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T17:30:00Z,27.8903,-94.0367,2.0,283.8815693,5.377034499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T18:00:00Z,27.8903,-94.0367,2.0,269.6201433,6.040132449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T18:30:00Z,27.8903,-94.0367,2.0,301.7239497,7.112671791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T19:00:00Z,27.8903,-94.0367,2.0,299.3581058,5.14011673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T19:30:00Z,27.8903,-94.0367,2.0,292.3873646,9.084690419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T20:00:00Z,27.8903,-94.0367,2.0,301.6325599,4.55702754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T20:30:00Z,27.8903,-94.0367,2.0,292.3634834,5.493132076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T21:00:00Z,27.8903,-94.0367,2.0,305.2312794,4.125687821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T21:30:00Z,27.8903,-94.0367,2.0,304.7871929,4.346872439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T22:00:00Z,27.8903,-94.0367,2.0,337.3663226,6.262307881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T22:30:00Z,27.8903,-94.0367,2.0,340.9525405,5.913797426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T23:00:00Z,27.8903,-94.0367,2.0,20.55620761,4.442881948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-01T23:30:00Z,27.8903,-94.0367,2.0,31.67560513,3.865876356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T00:00:00Z,27.8903,-94.0367,2.0,25.16802176,2.751181564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T00:30:00Z,27.8903,-94.0367,2.0,86.91085085,3.154583966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T01:00:00Z,27.8903,-94.0367,2.0,104.0362106,3.793257176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T01:30:00Z,27.8903,-94.0367,2.0,146.4108512,4.717732506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T02:00:00Z,27.8903,-94.0367,2.0,138.2308971,3.512833614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T02:30:00Z,27.8903,-94.0367,2.0,155.3819681,3.816935944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T03:00:00Z,27.8903,-94.0367,2.0,125.0033473,4.114182786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T03:30:00Z,27.8903,-94.0367,2.0,131.4784496,2.762933224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T04:00:00Z,27.8903,-94.0367,2.0,149.3970993,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T04:30:00Z,27.8903,-94.0367,2.0,134.3989135,4.044873298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T05:00:00Z,27.8903,-94.0367,2.0,135.2740345,2.955740178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T05:30:00Z,27.8903,-94.0367,2.0,145.0909284,1.694992625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T06:00:00Z,27.8903,-94.0367,2.0,108.8160241,4.278656331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T06:30:00Z,27.8903,-94.0367,2.0,109.1969552,2.615434954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T07:00:00Z,27.8903,-94.0367,2.0,126.2997243,4.020199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T07:30:00Z,27.8903,-94.0367,2.0,134.9998948,5.062884553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T08:00:00Z,27.8903,-94.0367,2.0,109.279047,4.936851223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T08:30:00Z,27.8903,-94.0367,2.0,126.747385,5.61601282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T09:00:00Z,27.8903,-94.0367,2.0,141.0976685,4.060554149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T09:30:00Z,27.8903,-94.0367,2.0,152.9318189,5.603802281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T10:00:00Z,27.8903,-94.0367,2.0,144.5638188,3.277026091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T10:30:00Z,27.8903,-94.0367,2.0,161.1492032,5.230544905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T11:00:00Z,27.8903,-94.0367,2.0,140.9118054,4.805600899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T11:30:00Z,27.8903,-94.0367,2.0,131.310529,6.483463581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T12:00:00Z,27.8903,-94.0367,2.0,132.3383376,6.547801158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T12:30:00Z,27.8903,-94.0367,2.0,155.6311423,3.150698335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T13:00:00Z,27.8903,-94.0367,2.0,156.9166024,4.565533923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T13:30:00Z,27.8903,-94.0367,2.0,179.5777298,5.430147328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T14:00:00Z,27.8903,-94.0367,2.0,185.7007705,5.939377072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T14:30:00Z,27.8903,-94.0367,2.0,179.4311169,4.030198506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T15:00:00Z,27.8903,-94.0367,2.0,201.0751804,5.42273916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T15:30:00Z,27.8903,-94.0367,2.0,196.9403652,3.637856512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T16:00:00Z,27.8903,-94.0367,2.0,170.5107158,3.518138712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T16:30:00Z,27.8903,-94.0367,2.0,178.0764049,2.681510768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T17:00:00Z,27.8903,-94.0367,2.0,174.7428366,4.147444997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T17:30:00Z,27.8903,-94.0367,2.0,187.0520791,2.932183487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T18:00:00Z,27.8903,-94.0367,2.0,60.14799354,1.325933633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T18:30:00Z,27.8903,-94.0367,2.0,33.6901992,2.199386278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T19:00:00Z,27.8903,-94.0367,2.0,213.2540784,0.729451849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T19:30:00Z,27.8903,-94.0367,2.0,337.0681636,1.411559421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T20:00:00Z,27.8903,-94.0367,2.0,347.1150712,1.56952222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T20:30:00Z,27.8903,-94.0367,2.0,53.49402635,5.984120654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T21:00:00Z,27.8903,-94.0367,2.0,62.40116316,7.187892598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T21:30:00Z,27.8903,-94.0367,2.0,78.01425859,8.812110984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T22:00:00Z,27.8903,-94.0367,2.0,82.67849052,8.317818224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T22:30:00Z,27.8903,-94.0367,2.0,87.65038297,8.53717752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T23:00:00Z,27.8903,-94.0367,2.0,95.93415158,8.415093582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-02T23:30:00Z,27.8903,-94.0367,2.0,100.5320749,9.245766599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T00:00:00Z,27.8903,-94.0367,2.0,95.51573881,4.68167705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T00:30:00Z,27.8903,-94.0367,2.0,92.46386934,5.81537617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T01:00:00Z,27.8903,-94.0367,2.0,119.0466125,7.023368138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T01:30:00Z,27.8903,-94.0367,2.0,93.71309465,6.794262285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T02:00:00Z,27.8903,-94.0367,2.0,108.0362347,6.362656678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T02:30:00Z,27.8903,-94.0367,2.0,115.2879091,2.809199174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T03:00:00Z,27.8903,-94.0367,2.0,116.6381635,3.501685309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T03:30:00Z,27.8903,-94.0367,2.0,124.6389709,4.521426766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T04:00:00Z,27.8903,-94.0367,2.0,88.56191766,2.390753019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T04:30:00Z,27.8903,-94.0367,2.0,135.3579879,4.525571787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T05:00:00Z,27.8903,-94.0367,2.0,118.3006896,6.053577455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T05:30:00Z,27.8903,-94.0367,2.0,104.0362106,2.762480769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T06:00:00Z,27.8903,-94.0367,2.0,102.4903765,4.854904736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T06:30:00Z,27.8903,-94.0367,2.0,75.96378935,0.247386338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T07:00:00Z,27.8903,-94.0367,2.0,94.48742228,3.962145883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T07:30:00Z,27.8903,-94.0367,2.0,65.62358839,2.10791366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T08:00:00Z,27.8903,-94.0367,2.0,69.78629813,5.093721626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T08:30:00Z,27.8903,-94.0367,2.0,65.48619314,4.747978517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T09:00:00Z,27.8903,-94.0367,2.0,46.28349971,3.472765469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T09:30:00Z,27.8903,-94.0367,2.0,71.43169372,5.432807746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T10:00:00Z,27.8903,-94.0367,2.0,79.27930364,8.00980649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T10:30:00Z,27.8903,-94.0367,2.0,79.29509414,3.714646686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T11:00:00Z,27.8903,-94.0367,2.0,87.18741982,6.317610308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T11:30:00Z,27.8903,-94.0367,2.0,77.31374426,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T12:00:00Z,27.8903,-94.0367,2.0,95.19441676,8.615381593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T12:30:00Z,27.8903,-94.0367,2.0,104.7016354,6.265117716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T13:00:00Z,27.8903,-94.0367,2.0,94.53875833,9.098532849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T13:30:00Z,27.8903,-94.0367,2.0,76.34435493,10.58933898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T14:00:00Z,27.8903,-94.0367,2.0,75.31717751,8.166694558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T14:30:00Z,27.8903,-94.0367,2.0,86.83228928,5.248018674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T15:00:00Z,27.8903,-94.0367,2.0,71.58456273,9.306583691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T15:30:00Z,27.8903,-94.0367,2.0,66.68025826,8.689879171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T16:00:00Z,27.8903,-94.0367,2.0,59.06711446,9.57133742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T16:30:00Z,27.8903,-94.0367,2.0,55.8158115,9.646595254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T17:00:00Z,27.8903,-94.0367,2.0,61.62343765,6.648917205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T17:30:00Z,27.8903,-94.0367,2.0,52.16620231,8.559211412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T18:00:00Z,27.8903,-94.0367,2.0,47.44186366,11.78402733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T18:30:00Z,27.8903,-94.0367,2.0,50.75301648,11.42783444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T19:00:00Z,27.8903,-94.0367,2.0,44.34353215,14.19256495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T19:30:00Z,27.8903,-94.0367,2.0,33.78677837,13.16305436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T20:00:00Z,27.8903,-94.0367,2.0,35.33014148,13.47086486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T20:30:00Z,27.8903,-94.0367,2.0,37.05728739,14.68607844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T21:00:00Z,27.8903,-94.0367,2.0,57.06857055,15.08362026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T21:30:00Z,27.8903,-94.0367,2.0,39.76562509,14.64870301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T22:00:00Z,27.8903,-94.0367,2.0,45.55816205,13.06795317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T22:30:00Z,27.8903,-94.0367,2.0,47.60266135,13.08082566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T23:00:00Z,27.8903,-94.0367,2.0,58.38959527,12.61109432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-03T23:30:00Z,27.8903,-94.0367,2.0,51.56818235,14.52739825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T00:00:00Z,27.8903,-94.0367,2.0,50.09516026,8.121391506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T00:30:00Z,27.8903,-94.0367,2.0,55.29500857,10.95982208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T01:00:00Z,27.8903,-94.0367,2.0,65.54505353,12.87506505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T01:30:00Z,27.8903,-94.0367,2.0,65.33300249,11.47732547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T02:00:00Z,27.8903,-94.0367,2.0,80.96769761,8.981369606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T02:30:00Z,27.8903,-94.0367,2.0,85.57370018,11.14323562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T03:00:00Z,27.8903,-94.0367,2.0,82.89528435,10.51070407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T03:30:00Z,27.8903,-94.0367,2.0,87.00198519,12.23674793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T04:00:00Z,27.8903,-94.0367,2.0,86.63354721,12.94233364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T04:30:00Z,27.8903,-94.0367,2.0,93.52972946,13.80619064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T05:00:00Z,27.8903,-94.0367,2.0,102.3604539,11.44530035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T05:30:00Z,27.8903,-94.0367,2.0,97.56803059,11.38920981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T06:00:00Z,27.8903,-94.0367,2.0,94.86059468,9.323529375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T06:30:00Z,27.8903,-94.0367,2.0,110.1660474,9.630368633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T07:00:00Z,27.8903,-94.0367,2.0,94.52323885,8.115275719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T07:30:00Z,27.8903,-94.0367,2.0,106.903579,6.981640208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T08:00:00Z,27.8903,-94.0367,2.0,105.2162911,6.477074957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T08:30:00Z,27.8903,-94.0367,2.0,95.63830528,6.310530881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T09:00:00Z,27.8903,-94.0367,2.0,79.9920436,7.940831191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T09:30:00Z,27.8903,-94.0367,2.0,82.54261451,8.552338861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T10:00:00Z,27.8903,-94.0367,2.0,87.60409015,9.568364542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T10:30:00Z,27.8903,-94.0367,2.0,105.1522184,12.70157471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T11:00:00Z,27.8903,-94.0367,2.0,96.72187638,11.10634503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T11:30:00Z,27.8903,-94.0367,2.0,98.99712238,8.50463991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T12:00:00Z,27.8903,-94.0367,2.0,86.82017732,9.55471088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T12:30:00Z,27.8903,-94.0367,2.0,67.81603853,2.224679752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T13:00:00Z,27.8903,-94.0367,2.0,65.03186805,4.974947236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T13:30:00Z,27.8903,-94.0367,2.0,64.10572415,7.258774001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T14:00:00Z,27.8903,-94.0367,2.0,53.66710303,6.616290501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T14:30:00Z,27.8903,-94.0367,2.0,61.81725853,4.277066752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T15:00:00Z,27.8903,-94.0367,2.0,39.16970203,4.03725154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T15:30:00Z,27.8903,-94.0367,2.0,31.61340875,6.505359329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-01-04T16:00:00Z,27.8903,-94.0367,2.0,48.61328784,6.171166826,-99999.0,'11133222,11111222,99999999' 