owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,1999-06-01T00:00:00Z,29.6350,-93.6417,2.0,158.2086369,10.42493645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T00:30:00Z,29.6350,-93.6417,2.0,148.5101393,10.83573717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T01:00:00Z,29.6350,-93.6417,2.0,130.2697592,14.06275222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T01:30:00Z,29.6350,-93.6417,2.0,138.2922765,14.77463367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T02:00:00Z,29.6350,-93.6417,2.0,143.4913334,14.27028381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T02:30:00Z,29.6350,-93.6417,2.0,139.6878376,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T03:00:00Z,29.6350,-93.6417,2.0,133.3838319,11.28284095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T03:30:00Z,29.6350,-93.6417,2.0,140.7066698,10.59547545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T04:00:00Z,29.6350,-93.6417,2.0,149.1994645,9.022577237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T04:30:00Z,29.6350,-93.6417,2.0,158.5308513,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T05:00:00Z,29.6350,-93.6417,2.0,151.1589424,8.333690659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T05:30:00Z,29.6350,-93.6417,2.0,115.6959993,4.12825629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T06:00:00Z,29.6350,-93.6417,2.0,120.3552229,5.006325998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T06:30:00Z,29.6350,-93.6417,2.0,123.0296614,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T07:00:00Z,29.6350,-93.6417,2.0,137.060001,5.901084646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T07:30:00Z,29.6350,-93.6417,2.0,141.8118066,6.25965654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T08:00:00Z,29.6350,-93.6417,2.0,153.4348005,7.334302966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T08:30:00Z,29.6350,-93.6417,2.0,152.0124018,7.927067554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T09:00:00Z,29.6350,-93.6417,2.0,147.4387272,8.305474098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T09:30:00Z,29.6350,-93.6417,2.0,157.1360252,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T10:00:00Z,29.6350,-93.6417,2.0,145.7282343,8.470708353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T10:30:00Z,29.6350,-93.6417,2.0,155.1071909,9.194155752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T11:00:00Z,29.6350,-93.6417,2.0,144.3799524,9.718312611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T11:30:00Z,29.6350,-93.6417,2.0,153.4348005,9.995223859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T12:00:00Z,29.6350,-93.6417,2.0,146.8337954,13.34387125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T12:30:00Z,29.6350,-93.6417,2.0,145.1292982,11.98129375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T13:00:00Z,29.6350,-93.6417,2.0,148.0546393,12.11472245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T13:30:00Z,29.6350,-93.6417,2.0,147.1086923,18.101627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T14:00:00Z,29.6350,-93.6417,2.0,152.818742,12.06204792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T14:30:00Z,29.6350,-93.6417,2.0,143.9358249,14.93147682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T15:00:00Z,29.6350,-93.6417,2.0,135.5387094,11.27885189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T15:30:00Z,29.6350,-93.6417,2.0,136.3404219,9.067590639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T16:00:00Z,29.6350,-93.6417,2.0,138.8042347,11.08357343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T16:30:00Z,29.6350,-93.6417,2.0,137.024482,11.80898387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T17:00:00Z,29.6350,-93.6417,2.0,136.1770369,10.32593821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T17:30:00Z,29.6350,-93.6417,2.0,128.3933936,10.07956348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T18:00:00Z,29.6350,-93.6417,2.0,135.5914217,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T18:30:00Z,29.6350,-93.6417,2.0,127.0452185,9.14604286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T19:00:00Z,29.6350,-93.6417,2.0,107.3320862,12.48698522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T19:30:00Z,29.6350,-93.6417,2.0,118.7847677,15.471784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T20:00:00Z,29.6350,-93.6417,2.0,132.4937649,16.97973204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T20:30:00Z,29.6350,-93.6417,2.0,150.1324123,18.5543984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T21:00:00Z,29.6350,-93.6417,2.0,139.8769283,19.87803059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T21:30:00Z,29.6350,-93.6417,2.0,134.6624685,18.01032204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T22:00:00Z,29.6350,-93.6417,2.0,127.1661191,17.01622755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T22:30:00Z,29.6350,-93.6417,2.0,127.2663148,13.29431834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T23:00:00Z,29.6350,-93.6417,2.0,126.7034823,11.71204935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-01T23:30:00Z,29.6350,-93.6417,2.0,126.1106467,11.62302026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T00:00:00Z,29.6350,-93.6417,2.0,123.7168818,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T00:30:00Z,29.6350,-93.6417,2.0,134.9998948,11.38441918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T01:00:00Z,29.6350,-93.6417,2.0,134.9998948,10.53589104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T01:30:00Z,29.6350,-93.6417,2.0,118.9022895,9.86927049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T02:00:00Z,29.6350,-93.6417,2.0,121.7468004,11.04211031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T02:30:00Z,29.6350,-93.6417,2.0,123.6899887,5.3722714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T03:00:00Z,29.6350,-93.6417,2.0,117.7262282,9.930181267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T03:30:00Z,29.6350,-93.6417,2.0,118.283052,8.800647703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T04:00:00Z,29.6350,-93.6417,2.0,122.9110679,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T04:30:00Z,29.6350,-93.6417,2.0,128.6714395,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T05:00:00Z,29.6350,-93.6417,2.0,130.7592805,7.076298467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T05:30:00Z,29.6350,-93.6417,2.0,143.1428017,8.936000224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T06:00:00Z,29.6350,-93.6417,2.0,140.7485447,8.471316309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T06:30:00Z,29.6350,-93.6417,2.0,146.8074144,9.261069053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T07:00:00Z,29.6350,-93.6417,2.0,139.385665,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T07:30:00Z,29.6350,-93.6417,2.0,149.0361054,9.562761108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T08:00:00Z,29.6350,-93.6417,2.0,143.323462,9.476054031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T08:30:00Z,29.6350,-93.6417,2.0,140.43373,8.885837046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T09:00:00Z,29.6350,-93.6417,2.0,142.954571,9.14604286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T09:30:00Z,29.6350,-93.6417,2.0,143.8583745,9.5967755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T10:00:00Z,29.6350,-93.6417,2.0,140.6435306,9.635071354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T10:30:00Z,29.6350,-93.6417,2.0,153.0450402,9.861287948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T11:00:00Z,29.6350,-93.6417,2.0,139.6043712,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T11:30:00Z,29.6350,-93.6417,2.0,156.489046,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T12:00:00Z,29.6350,-93.6417,2.0,144.3799524,9.718312611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T12:30:00Z,29.6350,-93.6417,2.0,145.020757,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T13:00:00Z,29.6350,-93.6417,2.0,133.2161778,10.22264643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T13:30:00Z,29.6350,-93.6417,2.0,141.3400717,9.540655114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T14:00:00Z,29.6350,-93.6417,2.0,131.0809367,15.4156187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T14:30:00Z,29.6350,-93.6417,2.0,133.5209898,12.32897806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T15:00:00Z,29.6350,-93.6417,2.0,124.4314352,12.64544977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T15:30:00Z,29.6350,-93.6417,2.0,123.6899887,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T16:00:00Z,29.6350,-93.6417,2.0,109.2354611,10.41123432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T16:30:00Z,29.6350,-93.6417,2.0,143.4282238,10.75814575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T17:00:00Z,29.6350,-93.6417,2.0,121.9088893,10.70811375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T17:30:00Z,29.6350,-93.6417,2.0,128.1362189,12.30700613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T18:00:00Z,29.6350,-93.6417,2.0,121.8783951,15.79188716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T18:30:00Z,29.6350,-93.6417,2.0,131.9501414,13.82230082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T19:00:00Z,29.6350,-93.6417,2.0,131.1340931,15.62726144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T19:30:00Z,29.6350,-93.6417,2.0,135.4148729,14.64456554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T20:00:00Z,29.6350,-93.6417,2.0,124.1909453,14.59194641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T20:30:00Z,29.6350,-93.6417,2.0,119.8921865,14.94871566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T21:00:00Z,29.6350,-93.6417,2.0,114.0096888,13.54167641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T21:30:00Z,29.6350,-93.6417,2.0,113.5895378,11.5447304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T22:00:00Z,29.6350,-93.6417,2.0,123.424733,8.387156848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T22:30:00Z,29.6350,-93.6417,2.0,128.4909536,7.422971103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T23:00:00Z,29.6350,-93.6417,2.0,135.7801374,7.269731769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-02T23:30:00Z,29.6350,-93.6417,2.0,124.6093148,7.605918748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T00:00:00Z,29.6350,-93.6417,2.0,133.7980645,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T00:30:00Z,29.6350,-93.6417,2.0,133.9121335,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T01:00:00Z,29.6350,-93.6417,2.0,137.9465783,12.24206273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T01:30:00Z,29.6350,-93.6417,2.0,137.3818679,12.76016066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T02:00:00Z,29.6350,-93.6417,2.0,126.7483122,13.20402969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T02:30:00Z,29.6350,-93.6417,2.0,129.3858444,15.03449367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T03:00:00Z,29.6350,-93.6417,2.0,130.534441,14.89445534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T03:30:00Z,29.6350,-93.6417,2.0,134.142151,13.69819331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T04:00:00Z,29.6350,-93.6417,2.0,143.5942136,14.81048615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T04:30:00Z,29.6350,-93.6417,2.0,138.9880389,13.6235825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T05:00:00Z,29.6350,-93.6417,2.0,140.6850916,12.70556571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T05:30:00Z,29.6350,-93.6417,2.0,144.1276581,11.94581098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T06:00:00Z,29.6350,-93.6417,2.0,138.8394821,12.67151135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T06:30:00Z,29.6350,-93.6417,2.0,148.1361589,11.57415224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T07:00:00Z,29.6350,-93.6417,2.0,149.8961371,11.88276062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T07:30:00Z,29.6350,-93.6417,2.0,154.4119396,12.06310491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T08:00:00Z,29.6350,-93.6417,2.0,150.8799964,11.93905356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T08:30:00Z,29.6350,-93.6417,2.0,151.2264963,12.07031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T09:00:00Z,29.6350,-93.6417,2.0,152.5189623,12.59067115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T09:30:00Z,29.6350,-93.6417,2.0,149.7401032,12.42258025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T10:00:00Z,29.6350,-93.6417,2.0,144.6901403,13.14887448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T10:30:00Z,29.6350,-93.6417,2.0,145.7475957,12.43697712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T11:00:00Z,29.6350,-93.6417,2.0,146.1326896,12.56124596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T11:30:00Z,29.6350,-93.6417,2.0,150.0851295,12.55237029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T12:00:00Z,29.6350,-93.6417,2.0,151.2469756,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T12:30:00Z,29.6350,-93.6417,2.0,242.515264,12.26417547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T13:00:00Z,29.6350,-93.6417,2.0,162.627346,12.96124222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T13:30:00Z,29.6350,-93.6417,2.0,149.6950882,15.35871414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T14:00:00Z,29.6350,-93.6417,2.0,141.2123541,12.6110626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T14:30:00Z,29.6350,-93.6417,2.0,146.6881858,13.01909751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T15:00:00Z,29.6350,-93.6417,2.0,133.3756897,14.96839337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T15:30:00Z,29.6350,-93.6417,2.0,126.5112933,18.53836293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T16:00:00Z,29.6350,-93.6417,2.0,126.8698114,14.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T16:30:00Z,29.6350,-93.6417,2.0,129.3145287,15.98855215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T17:00:00Z,29.6350,-93.6417,2.0,128.133481,14.96363926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T17:30:00Z,29.6350,-93.6417,2.0,121.2692861,18.64902142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T18:00:00Z,29.6350,-93.6417,2.0,122.8656479,20.04894012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T18:30:00Z,29.6350,-93.6417,2.0,113.1347406,21.22701109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T19:00:00Z,29.6350,-93.6417,2.0,120.4668859,20.57031356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T19:30:00Z,29.6350,-93.6417,2.0,134.0110002,18.43701982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T20:00:00Z,29.6350,-93.6417,2.0,133.665575,17.91587285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T20:30:00Z,29.6350,-93.6417,2.0,128.5048218,16.75282066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T21:00:00Z,29.6350,-93.6417,2.0,124.4313506,16.07655747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T21:30:00Z,29.6350,-93.6417,2.0,136.4296057,12.7531055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T22:00:00Z,29.6350,-93.6417,2.0,113.6104161,10.41155608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T22:30:00Z,29.6350,-93.6417,2.0,125.4081498,8.232678786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T23:00:00Z,29.6350,-93.6417,2.0,140.7485447,8.471316309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-03T23:30:00Z,29.6350,-93.6417,2.0,138.3875544,8.974725623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T00:00:00Z,29.6350,-93.6417,2.0,132.0287385,10.23144662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T00:30:00Z,29.6350,-93.6417,2.0,133.3838319,11.28284095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T01:00:00Z,29.6350,-93.6417,2.0,137.343099,15.39244295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T01:30:00Z,29.6350,-93.6417,2.0,134.6915251,19.70735142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T02:00:00Z,29.6350,-93.6417,2.0,132.1021385,18.88268254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T02:30:00Z,29.6350,-93.6417,2.0,128.9379222,18.01173229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T03:00:00Z,29.6350,-93.6417,2.0,134.24639,15.59305294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T03:30:00Z,29.6350,-93.6417,2.0,128.58246,15.05672607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T04:00:00Z,29.6350,-93.6417,2.0,132.4295628,16.55588415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T04:30:00Z,29.6350,-93.6417,2.0,134.1876291,14.96388319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T05:00:00Z,29.6350,-93.6417,2.0,128.3223806,15.38494394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T05:30:00Z,29.6350,-93.6417,2.0,120.6957456,15.76946733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T06:00:00Z,29.6350,-93.6417,2.0,127.0942058,15.32011749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T06:30:00Z,29.6350,-93.6417,2.0,118.7095936,16.13335055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T07:00:00Z,29.6350,-93.6417,2.0,129.152653,16.51911015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T07:30:00Z,29.6350,-93.6417,2.0,123.9882344,14.9188639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T08:00:00Z,29.6350,-93.6417,2.0,123.7168818,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T08:30:00Z,29.6350,-93.6417,2.0,150.6238511,13.67883401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T09:00:00Z,29.6350,-93.6417,2.0,152.8461673,13.05932617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T09:30:00Z,29.6350,-93.6417,2.0,145.286773,14.13601429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T10:00:00Z,29.6350,-93.6417,2.0,155.7094382,8.338159269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T10:30:00Z,29.6350,-93.6417,2.0,146.3098008,10.7445428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T11:00:00Z,29.6350,-93.6417,2.0,154.0001997,13.59595528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T11:30:00Z,29.6350,-93.6417,2.0,182.3990417,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T12:00:00Z,29.6350,-93.6417,2.0,143.9358249,14.93147682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T12:30:00Z,29.6350,-93.6417,2.0,142.7810915,14.78027402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T13:00:00Z,29.6350,-93.6417,2.0,147.0472647,13.14470996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T13:30:00Z,29.6350,-93.6417,2.0,150.4408009,11.47327329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T14:00:00Z,29.6350,-93.6417,2.0,140.0152037,19.25043896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T14:30:00Z,29.6350,-93.6417,2.0,160.530375,12.96112649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T15:00:00Z,29.6350,-93.6417,2.0,150.1501318,12.87854805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T15:30:00Z,29.6350,-93.6417,2.0,90.0,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1999-06-04T16:00:00Z,29.6350,-93.6417,2.0,231.8119217,16.87046235,-99999.0,'11111222,11111222,99999999' 