owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ENI,ioos:station:wmo:42896:2,2022-08-05T15:18:00Z,27.5900,-90.3100,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T15:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T15:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T15:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T15:58:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:08:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:18:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T16:58:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:08:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:18:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:28:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:38:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T17:58:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:08:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:18:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:38:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:48:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T18:58:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:08:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:28:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:38:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:48:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T19:58:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:08:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:18:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:28:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:48:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T20:58:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:08:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:18:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:28:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:48:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T21:58:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:18:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:28:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:38:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T22:58:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:08:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:18:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-05T23:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:18:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:38:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:48:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T00:58:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:28:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:38:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:48:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T01:58:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:08:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:18:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:28:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:38:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T02:58:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:28:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:38:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:48:00Z,27.5896,-90.3102,30.0,29.5,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T03:58:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:08:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:18:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T04:58:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:08:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:18:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T05:58:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:08:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:18:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:28:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T06:58:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:08:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:18:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:28:00Z,27.5896,-90.3102,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T07:58:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:08:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:18:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:28:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:38:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:48:00Z,27.5896,-90.3102,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T08:58:00Z,27.5896,-90.3102,30.0,29.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:28:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T09:58:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:08:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:28:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:48:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T10:58:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:28:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T11:58:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:18:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:28:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:38:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:48:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T12:58:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:08:00Z,27.5896,-90.3102,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:18:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:28:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:38:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T13:58:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:08:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:18:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:28:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:38:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:48:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T14:58:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:08:00Z,27.5896,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:18:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:28:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:38:00Z,27.5896,-90.3102,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T15:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:28:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T16:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T17:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T18:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T19:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:08:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:18:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:28:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:38:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:48:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T20:58:00Z,27.5896,-90.3102,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T21:08:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T21:18:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-06T21:28:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-08T13:49:00Z,27.5896,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T04:18:00Z,27.5896,-90.3102,30.0,28.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T04:23:00Z,27.5896,-90.3102,30.0,28.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T04:33:00Z,27.5896,-90.3102,30.0,28.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T04:43:00Z,27.5896,-90.3102,30.0,28.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T04:53:00Z,27.5839,-90.3102,30.0,28.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:03:00Z,27.5839,-90.3102,30.0,28.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:13:00Z,27.5839,-90.3102,30.0,27.9,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:23:00Z,27.5839,-90.3102,30.0,28.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:33:00Z,27.5839,-90.3102,30.0,28.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:43:00Z,27.5839,-90.3102,30.0,28.6,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T05:53:00Z,27.5839,-90.3102,30.0,28.9,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:03:00Z,27.5839,-90.3102,30.0,28.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:13:00Z,27.5839,-90.3102,30.0,29.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:23:00Z,27.5839,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:33:00Z,27.5839,-90.3102,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:43:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T06:53:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:03:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:13:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:23:00Z,27.9468,-90.8775,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:33:00Z,27.9468,-90.8775,30.0,29.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:43:00Z,27.9468,-90.8775,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T07:53:00Z,27.9468,-90.8775,30.0,29.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:03:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:13:00Z,27.9468,-90.8775,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:23:00Z,27.9468,-90.8775,30.0,29.4,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:33:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:43:00Z,27.9468,-90.8775,30.0,29.3,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T08:53:00Z,27.9468,-90.8775,30.0,29.9,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:03:00Z,27.9468,-90.8775,30.0,30.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:13:00Z,27.9468,-90.8775,30.0,30.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:23:00Z,27.9468,-90.8775,30.0,30.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:33:00Z,27.9468,-90.8775,30.0,29.7,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:43:00Z,27.9468,-90.8775,30.0,29.8,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T09:53:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:13:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:23:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:33:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:43:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T10:53:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:03:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:13:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:23:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:33:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:43:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T11:53:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:03:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:13:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:23:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:33:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:43:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T12:53:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:13:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:23:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:33:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:43:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T13:53:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:03:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:13:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:23:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:33:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:43:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T14:53:00Z,27.9468,-90.8775,30.0,30.2,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:13:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:23:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:33:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:43:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T15:53:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:13:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:23:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:33:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:43:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T16:53:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:13:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:23:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:33:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:43:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T17:53:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T18:03:00Z,27.9468,-90.8775,30.0,30.1,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T18:13:00Z,27.9468,-90.8775,30.0,30.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T18:23:00Z,27.9468,-90.8775,30.0,30.0,11111222
ENI,ioos:station:wmo:42896:2,2022-08-12T18:33:00Z,27.9468,-90.8775,30.0,30.0,11111222
