owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:00:00Z,29.6619,-84.3731,1.0,619.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:01:00Z,29.6619,-84.3731,1.0,617.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:02:00Z,29.6619,-84.3731,1.0,617.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:04:00Z,29.6619,-84.3731,1.0,617.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:05:00Z,29.6619,-84.3731,1.0,617.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:06:00Z,29.6619,-84.3731,1.0,616.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:07:00Z,29.6619,-84.3731,1.0,617.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:08:00Z,29.6619,-84.3731,1.0,616.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:10:00Z,29.6619,-84.3731,1.0,616.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:11:00Z,29.6619,-84.3731,1.0,616.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:12:00Z,29.6619,-84.3731,1.0,615.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:13:00Z,29.6619,-84.3731,1.0,615.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:14:00Z,29.6619,-84.3731,1.0,614.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:16:00Z,29.6619,-84.3731,1.0,614.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:17:00Z,29.6619,-84.3731,1.0,613.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:18:00Z,29.6619,-84.3731,1.0,612.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:19:00Z,29.6619,-84.3731,1.0,612.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:20:00Z,29.6619,-84.3731,1.0,611.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:22:00Z,29.6619,-84.3731,1.0,611.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:23:00Z,29.6619,-84.3731,1.0,610.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:24:00Z,29.6619,-84.3731,1.0,610.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:25:00Z,29.6619,-84.3731,1.0,610.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:26:00Z,29.6619,-84.3731,1.0,610.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:27:00Z,29.6619,-84.3731,1.0,609.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:29:00Z,29.6619,-84.3731,1.0,609.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:30:00Z,29.6619,-84.3731,1.0,609.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:31:00Z,29.6619,-84.3731,1.0,608.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:32:00Z,29.6619,-84.3731,1.0,608.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:33:00Z,29.6619,-84.3731,1.0,607.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:35:00Z,29.6619,-84.3731,1.0,606.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:36:00Z,29.6619,-84.3731,1.0,605.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:37:00Z,29.6619,-84.3731,1.0,606.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:38:00Z,29.6619,-84.3731,1.0,606.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:39:00Z,29.6619,-84.3731,1.0,605.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:41:00Z,29.6619,-84.3731,1.0,604.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:42:00Z,29.6619,-84.3731,1.0,604.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:43:00Z,29.6619,-84.3731,1.0,604.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:44:00Z,29.6619,-84.3731,1.0,603.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:45:00Z,29.6619,-84.3731,1.0,605.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:47:00Z,29.6619,-84.3731,1.0,603.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:48:00Z,29.6619,-84.3731,1.0,602.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:49:00Z,29.6619,-84.3731,1.0,602.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:50:00Z,29.6619,-84.3731,1.0,602.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:51:00Z,29.6619,-84.3731,1.0,601.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:53:00Z,29.6619,-84.3731,1.0,601.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:54:00Z,29.6619,-84.3731,1.0,601.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:55:00Z,29.6619,-84.3731,1.0,600.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:56:00Z,29.6619,-84.3731,1.0,600.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:57:00Z,29.6619,-84.3731,1.0,600.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T00:58:00Z,29.6619,-84.3731,1.0,599.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:00:00Z,29.6619,-84.3731,1.0,601.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:01:00Z,29.6619,-84.3731,1.0,599.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:02:00Z,29.6619,-84.3731,1.0,599.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:03:00Z,29.6619,-84.3731,1.0,599.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:04:00Z,29.6619,-84.3731,1.0,598.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:06:00Z,29.6619,-84.3731,1.0,597.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:07:00Z,29.6619,-84.3731,1.0,597.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:08:00Z,29.6619,-84.3731,1.0,597.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:09:00Z,29.6619,-84.3731,1.0,597.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:10:00Z,29.6619,-84.3731,1.0,597.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:12:00Z,29.6619,-84.3731,1.0,596.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:13:00Z,29.6619,-84.3731,1.0,596.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:14:00Z,29.6619,-84.3731,1.0,596.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:15:00Z,29.6619,-84.3731,1.0,598.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:16:00Z,29.6619,-84.3731,1.0,596.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:18:00Z,29.6619,-84.3731,1.0,596.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:19:00Z,29.6619,-84.3731,1.0,595.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:20:00Z,29.6619,-84.3731,1.0,595.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:21:00Z,29.6619,-84.3731,1.0,595.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:22:00Z,29.6619,-84.3731,1.0,595.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:24:00Z,29.6619,-84.3731,1.0,595.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:25:00Z,29.6619,-84.3731,1.0,595.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:26:00Z,29.6619,-84.3731,1.0,595.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:27:00Z,29.6619,-84.3731,1.0,594.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:28:00Z,29.6619,-84.3731,1.0,594.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:29:00Z,29.6619,-84.3731,1.0,594.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:31:00Z,29.6619,-84.3731,1.0,593.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:32:00Z,29.6619,-84.3731,1.0,593.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:33:00Z,29.6619,-84.3731,1.0,593.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:34:00Z,29.6619,-84.3731,1.0,592.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:35:00Z,29.6619,-84.3731,1.0,593.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:37:00Z,29.6619,-84.3731,1.0,592.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:38:00Z,29.6619,-84.3731,1.0,592.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:39:00Z,29.6619,-84.3731,1.0,592.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:40:00Z,29.6619,-84.3731,1.0,592.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:41:00Z,29.6619,-84.3731,1.0,592.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:43:00Z,29.6619,-84.3731,1.0,591.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:44:00Z,29.6619,-84.3731,1.0,591.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:45:00Z,29.6619,-84.3731,1.0,592.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:46:00Z,29.6619,-84.3731,1.0,591.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:47:00Z,29.6619,-84.3731,1.0,590.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:49:00Z,29.6619,-84.3731,1.0,590.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:50:00Z,29.6619,-84.3731,1.0,590.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:51:00Z,29.6619,-84.3731,1.0,589.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:52:00Z,29.6619,-84.3731,1.0,588.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:53:00Z,29.6619,-84.3731,1.0,588.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:55:00Z,29.6619,-84.3731,1.0,587.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:56:00Z,29.6619,-84.3731,1.0,587.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:57:00Z,29.6619,-84.3731,1.0,586.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:58:00Z,29.6619,-84.3731,1.0,585.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T01:59:00Z,29.6619,-84.3731,1.0,585.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:00:00Z,29.6619,-84.3731,1.0,586.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:02:00Z,29.6619,-84.3731,1.0,583.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:03:00Z,29.6619,-84.3731,1.0,584.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:04:00Z,29.6619,-84.3731,1.0,583.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:05:00Z,29.6619,-84.3731,1.0,582.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:06:00Z,29.6619,-84.3731,1.0,581.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:08:00Z,29.6619,-84.3731,1.0,580.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:09:00Z,29.6619,-84.3731,1.0,579.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:10:00Z,29.6619,-84.3731,1.0,579.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:11:00Z,29.6619,-84.3731,1.0,579.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:12:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:14:00Z,29.6619,-84.3731,1.0,577.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:15:00Z,29.6619,-84.3731,1.0,578.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:16:00Z,29.6619,-84.3731,1.0,577.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:17:00Z,29.6619,-84.3731,1.0,577.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:18:00Z,29.6619,-84.3731,1.0,576.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:20:00Z,29.6619,-84.3731,1.0,575.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:21:00Z,29.6619,-84.3731,1.0,575.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:22:00Z,29.6619,-84.3731,1.0,575.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:23:00Z,29.6619,-84.3731,1.0,575.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:24:00Z,29.6619,-84.3731,1.0,575.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:25:00Z,29.6619,-84.3731,1.0,575.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:27:00Z,29.6619,-84.3731,1.0,574.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:28:00Z,29.6619,-84.3731,1.0,574.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:29:00Z,29.6619,-84.3731,1.0,574.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:30:00Z,29.6619,-84.3731,1.0,574.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:31:00Z,29.6619,-84.3731,1.0,573.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:33:00Z,29.6619,-84.3731,1.0,573.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:34:00Z,29.6619,-84.3731,1.0,573.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:35:00Z,29.6619,-84.3731,1.0,573.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:36:00Z,29.6619,-84.3731,1.0,573.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:37:00Z,29.6619,-84.3731,1.0,573.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:39:00Z,29.6619,-84.3731,1.0,574.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:40:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:41:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:42:00Z,29.6619,-84.3731,1.0,575.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:43:00Z,29.6619,-84.3731,1.0,575.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:45:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:46:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:47:00Z,29.6619,-84.3731,1.0,574.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:48:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:49:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:50:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:52:00Z,29.6619,-84.3731,1.0,575.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:53:00Z,29.6619,-84.3731,1.0,576.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:54:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:55:00Z,29.6619,-84.3731,1.0,577.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:56:00Z,29.6619,-84.3731,1.0,578.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:58:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T02:59:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:00:00Z,29.6619,-84.3731,1.0,580.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:01:00Z,29.6619,-84.3731,1.0,579.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:02:00Z,29.6619,-84.3731,1.0,578.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:04:00Z,29.6619,-84.3731,1.0,579.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:05:00Z,29.6619,-84.3731,1.0,579.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:06:00Z,29.6619,-84.3731,1.0,579.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:07:00Z,29.6619,-84.3731,1.0,579.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:08:00Z,29.6619,-84.3731,1.0,580.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:10:00Z,29.6619,-84.3731,1.0,579.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:11:00Z,29.6619,-84.3731,1.0,579.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:12:00Z,29.6619,-84.3731,1.0,580.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:13:00Z,29.6619,-84.3731,1.0,579.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:14:00Z,29.6619,-84.3731,1.0,579.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:16:00Z,29.6619,-84.3731,1.0,579.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:17:00Z,29.6619,-84.3731,1.0,578.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:18:00Z,29.6619,-84.3731,1.0,577.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:19:00Z,29.6619,-84.3731,1.0,578.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:20:00Z,29.6619,-84.3731,1.0,578.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:21:00Z,29.6619,-84.3731,1.0,578.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:23:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:24:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:25:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:26:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:27:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:29:00Z,29.6619,-84.3731,1.0,577.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:30:00Z,29.6619,-84.3731,1.0,579.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:31:00Z,29.6619,-84.3731,1.0,578.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:32:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:33:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:35:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:36:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:37:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:38:00Z,29.6619,-84.3731,1.0,577.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:39:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:40:00Z,29.6619,-84.3731,1.0,577.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:42:00Z,29.6619,-84.3731,1.0,577.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:43:00Z,29.6619,-84.3731,1.0,577.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:44:00Z,29.6619,-84.3731,1.0,577.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:45:00Z,29.6619,-84.3731,1.0,578.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:46:00Z,29.6619,-84.3731,1.0,577.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:48:00Z,29.6619,-84.3731,1.0,576.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:49:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:50:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:51:00Z,29.6619,-84.3731,1.0,576.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:52:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:54:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:55:00Z,29.6619,-84.3731,1.0,577.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:56:00Z,29.6619,-84.3731,1.0,576.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:57:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:58:00Z,29.6619,-84.3731,1.0,576.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T03:59:00Z,29.6619,-84.3731,1.0,576.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:01:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:02:00Z,29.6619,-84.3731,1.0,576.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:03:00Z,29.6619,-84.3731,1.0,576.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:04:00Z,29.6619,-84.3731,1.0,576.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:05:00Z,29.6619,-84.3731,1.0,576.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:07:00Z,29.6619,-84.3731,1.0,576.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:08:00Z,29.6619,-84.3731,1.0,576.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:09:00Z,29.6619,-84.3731,1.0,576.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:10:00Z,29.6619,-84.3731,1.0,576.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:11:00Z,29.6619,-84.3731,1.0,576.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:13:00Z,29.6619,-84.3731,1.0,576.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:14:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:15:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:16:00Z,29.6619,-84.3731,1.0,578.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:17:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:19:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:20:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:21:00Z,29.6619,-84.3731,1.0,576.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:22:00Z,29.6619,-84.3731,1.0,577.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:23:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:24:00Z,29.6619,-84.3731,1.0,578.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:26:00Z,29.6619,-84.3731,1.0,577.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:27:00Z,29.6619,-84.3731,1.0,578.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:28:00Z,29.6619,-84.3731,1.0,578.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:29:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:30:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:32:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:33:00Z,29.6619,-84.3731,1.0,577.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:34:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:35:00Z,29.6619,-84.3731,1.0,576.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:36:00Z,29.6619,-84.3731,1.0,577.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:37:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:39:00Z,29.6619,-84.3731,1.0,577.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:40:00Z,29.6619,-84.3731,1.0,577.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:41:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:42:00Z,29.6619,-84.3731,1.0,577.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:43:00Z,29.6619,-84.3731,1.0,576.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:45:00Z,29.6619,-84.3731,1.0,577.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:46:00Z,29.6619,-84.3731,1.0,576.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:47:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:48:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:49:00Z,29.6619,-84.3731,1.0,575.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:51:00Z,29.6619,-84.3731,1.0,576.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:52:00Z,29.6619,-84.3731,1.0,576.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:53:00Z,29.6619,-84.3731,1.0,575.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:54:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:55:00Z,29.6619,-84.3731,1.0,576.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:56:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:58:00Z,29.6619,-84.3731,1.0,575.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T04:59:00Z,29.6619,-84.3731,1.0,572.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:00:00Z,29.6619,-84.3731,1.0,576.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:01:00Z,29.6619,-84.3731,1.0,576.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:02:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:04:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:05:00Z,29.6619,-84.3731,1.0,575.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:06:00Z,29.6619,-84.3731,1.0,575.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:07:00Z,29.6619,-84.3731,1.0,574.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:08:00Z,29.6619,-84.3731,1.0,574.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:10:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:11:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:12:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:13:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:14:00Z,29.6619,-84.3731,1.0,575.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:15:00Z,29.6619,-84.3731,1.0,576.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:17:00Z,29.6619,-84.3731,1.0,575.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:18:00Z,29.6619,-84.3731,1.0,573.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:19:00Z,29.6619,-84.3731,1.0,573.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:20:00Z,29.6619,-84.3731,1.0,573.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:21:00Z,29.6619,-84.3731,1.0,573.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:23:00Z,29.6619,-84.3731,1.0,574.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:24:00Z,29.6619,-84.3731,1.0,574.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:25:00Z,29.6619,-84.3731,1.0,574.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:26:00Z,29.6619,-84.3731,1.0,572.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:27:00Z,29.6619,-84.3731,1.0,574.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:28:00Z,29.6619,-84.3731,1.0,575.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:30:00Z,29.6619,-84.3731,1.0,577.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:31:00Z,29.6619,-84.3731,1.0,575.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:32:00Z,29.6619,-84.3731,1.0,575.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:33:00Z,29.6619,-84.3731,1.0,575.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:34:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:36:00Z,29.6619,-84.3731,1.0,575.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:37:00Z,29.6619,-84.3731,1.0,576.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:38:00Z,29.6619,-84.3731,1.0,575.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:39:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:40:00Z,29.6619,-84.3731,1.0,576.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:42:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:43:00Z,29.6619,-84.3731,1.0,576.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:44:00Z,29.6619,-84.3731,1.0,576.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:45:00Z,29.6619,-84.3731,1.0,578.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:46:00Z,29.6619,-84.3731,1.0,577.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:48:00Z,29.6619,-84.3731,1.0,577.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:49:00Z,29.6619,-84.3731,1.0,576.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-08-01T05:50:00Z,29.6619,-84.3731,1.0,576.6,2 