owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T00:00:00Z,26.5545,-82.1715,1.858,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T01:00:00Z,26.5545,-82.1715,1.88,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T02:00:00Z,26.5545,-82.1715,1.87,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T03:00:00Z,26.5545,-82.1715,1.854,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T04:00:00Z,26.5545,-82.1715,1.863,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T05:00:00Z,26.5545,-82.1715,1.882,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T06:00:00Z,26.5545,-82.1715,1.912,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T07:00:00Z,26.5545,-82.1715,1.935,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T08:00:00Z,26.5545,-82.1715,1.981,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T09:00:00Z,26.5545,-82.1715,2.038,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T10:00:00Z,26.5545,-82.1715,2.087,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T11:00:00Z,26.5545,-82.1715,2.089,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T12:00:00Z,26.5545,-82.1715,2.044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T13:00:00Z,26.5545,-82.1715,1.954,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T14:00:00Z,26.5545,-82.1715,1.847,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T15:00:00Z,26.5545,-82.1715,1.731,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T16:00:00Z,26.5545,-82.1715,1.631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T17:00:00Z,26.5545,-82.1715,1.554,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T18:00:00Z,26.5545,-82.1715,1.51,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T19:00:00Z,26.5545,-82.1715,1.52,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T20:00:00Z,26.5545,-82.1715,1.587,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T21:00:00Z,26.5545,-82.1715,1.669,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T22:00:00Z,26.5545,-82.1715,1.745,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-01T23:00:00Z,26.5545,-82.1715,1.79,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T00:00:00Z,26.5545,-82.1715,1.844,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T01:00:00Z,26.5545,-82.1715,1.874,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T02:00:00Z,26.5545,-82.1715,1.889,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T03:00:00Z,26.5545,-82.1715,1.878,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T04:00:00Z,26.5545,-82.1715,1.861,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T05:00:00Z,26.5545,-82.1715,1.873,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T06:00:00Z,26.5545,-82.1715,1.917,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T07:00:00Z,26.5545,-82.1715,1.945,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T08:00:00Z,26.5545,-82.1715,1.996,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T09:00:00Z,26.5545,-82.1715,2.057,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T10:00:00Z,26.5545,-82.1715,2.124,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T11:00:00Z,26.5545,-82.1715,2.168,4.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T12:00:00Z,26.5545,-82.1715,2.161,4.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T13:00:00Z,26.5545,-82.1715,2.109,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T14:00:00Z,26.5545,-82.1715,2.027,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T15:00:00Z,26.5545,-82.1715,1.925,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T16:00:00Z,26.5545,-82.1715,1.82,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T17:00:00Z,26.5545,-82.1715,1.73,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T18:00:00Z,26.5545,-82.1715,1.639,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T19:00:00Z,26.5545,-82.1715,1.589,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T20:00:00Z,26.5545,-82.1715,1.58,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T21:00:00Z,26.5545,-82.1715,1.64,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T22:00:00Z,26.5545,-82.1715,1.71,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-02T23:00:00Z,26.5545,-82.1715,1.79,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T00:00:00Z,26.5545,-82.1715,1.86,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T01:00:00Z,26.5545,-82.1715,1.93,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T02:00:00Z,26.5545,-82.1715,1.986,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T03:00:00Z,26.5545,-82.1715,2.015,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T04:00:00Z,26.5545,-82.1715,2.01,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T05:00:00Z,26.5545,-82.1715,1.99,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T06:00:00Z,26.5545,-82.1715,1.972,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T07:00:00Z,26.5545,-82.1715,1.98,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T08:00:00Z,26.5545,-82.1715,2.009,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T09:00:00Z,26.5545,-82.1715,2.04,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T10:00:00Z,26.5545,-82.1715,2.092,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T11:00:00Z,26.5545,-82.1715,2.13,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T12:00:00Z,26.5545,-82.1715,2.169,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T13:00:00Z,26.5545,-82.1715,2.15,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T14:00:00Z,26.5545,-82.1715,2.11,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T15:00:00Z,26.5545,-82.1715,2.043,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T16:00:00Z,26.5545,-82.1715,1.945,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T17:00:00Z,26.5545,-82.1715,1.824,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T18:00:00Z,26.5545,-82.1715,1.705,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T19:00:00Z,26.5545,-82.1715,1.598,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T20:00:00Z,26.5545,-82.1715,1.524,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T21:00:00Z,26.5545,-82.1715,1.53,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T22:00:00Z,26.5545,-82.1715,1.599,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-03T23:00:00Z,26.5545,-82.1715,1.682,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T00:00:00Z,26.5545,-82.1715,1.789,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T01:00:00Z,26.5545,-82.1715,1.898,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T02:00:00Z,26.5545,-82.1715,1.98,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T03:00:00Z,26.5545,-82.1715,2.045,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T04:00:00Z,26.5545,-82.1715,2.09,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T05:00:00Z,26.5545,-82.1715,2.08,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T06:00:00Z,26.5545,-82.1715,2.04,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T07:00:00Z,26.5545,-82.1715,1.995,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T08:00:00Z,26.5545,-82.1715,1.971,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T09:00:00Z,26.5545,-82.1715,2.01,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T10:00:00Z,26.5545,-82.1715,2.08,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T11:00:00Z,26.5545,-82.1715,2.159,4.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T12:00:00Z,26.5545,-82.1715,2.219,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T13:00:00Z,26.5545,-82.1715,2.26,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T14:00:00Z,26.5545,-82.1715,2.243,4.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T15:00:00Z,26.5545,-82.1715,2.202,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T16:00:00Z,26.5545,-82.1715,2.13,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T17:00:00Z,26.5545,-82.1715,2.021,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T18:00:00Z,26.5545,-82.1715,1.883,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T19:00:00Z,26.5545,-82.1715,1.728,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T20:00:00Z,26.5545,-82.1715,1.611,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T21:00:00Z,26.5545,-82.1715,1.539,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T22:00:00Z,26.5545,-82.1715,1.531,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-04T23:00:00Z,26.5545,-82.1715,1.589,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T00:00:00Z,26.5545,-82.1715,1.682,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T01:00:00Z,26.5545,-82.1715,1.82,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T02:00:00Z,26.5545,-82.1715,1.933,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T03:00:00Z,26.5545,-82.1715,2.024,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T04:00:00Z,26.5545,-82.1715,2.07,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T05:00:00Z,26.5545,-82.1715,2.07,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T06:00:00Z,26.5545,-82.1715,2.03,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T07:00:00Z,26.5545,-82.1715,1.978,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T08:00:00Z,26.5545,-82.1715,1.92,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T09:00:00Z,26.5545,-82.1715,1.904,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T10:00:00Z,26.5545,-82.1715,1.944,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T11:00:00Z,26.5545,-82.1715,2.02,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T12:00:00Z,26.5545,-82.1715,2.112,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T13:00:00Z,26.5545,-82.1715,2.218,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T14:00:00Z,26.5545,-82.1715,2.261,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T15:00:00Z,26.5545,-82.1715,2.262,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T16:00:00Z,26.5545,-82.1715,2.223,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T17:00:00Z,26.5545,-82.1715,2.152,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T18:00:00Z,26.5545,-82.1715,2.028,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T19:00:00Z,26.5545,-82.1715,1.873,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T20:00:00Z,26.5545,-82.1715,1.74,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T21:00:00Z,26.5545,-82.1715,1.629,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T22:00:00Z,26.5545,-82.1715,1.528,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-05T23:00:00Z,26.5545,-82.1715,1.539,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T00:00:00Z,26.5545,-82.1715,1.577,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T01:00:00Z,26.5545,-82.1715,1.695,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T02:00:00Z,26.5545,-82.1715,1.842,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T03:00:00Z,26.5545,-82.1715,1.976,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T04:00:00Z,26.5545,-82.1715,2.063,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T05:00:00Z,26.5545,-82.1715,2.075,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T06:00:00Z,26.5545,-82.1715,2.03,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T07:00:00Z,26.5545,-82.1715,1.966,4.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T08:00:00Z,26.5545,-82.1715,1.907,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T09:00:00Z,26.5545,-82.1715,1.877,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T10:00:00Z,26.5545,-82.1715,1.894,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T11:00:00Z,26.5545,-82.1715,1.953,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T12:00:00Z,26.5545,-82.1715,2.036,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T13:00:00Z,26.5545,-82.1715,2.164,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T14:00:00Z,26.5545,-82.1715,2.301,3.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T15:00:00Z,26.5545,-82.1715,2.386,3.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T16:00:00Z,26.5545,-82.1715,2.419,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T17:00:00Z,26.5545,-82.1715,2.358,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T18:00:00Z,26.5545,-82.1715,2.249,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T19:00:00Z,26.5545,-82.1715,2.099,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T20:00:00Z,26.5545,-82.1715,1.935,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T21:00:00Z,26.5545,-82.1715,1.798,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T22:00:00Z,26.5545,-82.1715,1.688,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-06T23:00:00Z,26.5545,-82.1715,1.639,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T00:00:00Z,26.5545,-82.1715,1.669,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T01:00:00Z,26.5545,-82.1715,1.737,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T02:00:00Z,26.5545,-82.1715,1.854,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T03:00:00Z,26.5545,-82.1715,2.001,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T04:00:00Z,26.5545,-82.1715,2.09,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T05:00:00Z,26.5545,-82.1715,2.142,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T06:00:00Z,26.5545,-82.1715,2.12,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T07:00:00Z,26.5545,-82.1715,2.07,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T08:00:00Z,26.5545,-82.1715,1.989,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T09:00:00Z,26.5545,-82.1715,1.893,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T10:00:00Z,26.5545,-82.1715,1.836,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T11:00:00Z,26.5545,-82.1715,1.813,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T12:00:00Z,26.5545,-82.1715,1.88,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T13:00:00Z,26.5545,-82.1715,1.99,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T14:00:00Z,26.5545,-82.1715,2.144,4.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T15:00:00Z,26.5545,-82.1715,2.292,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T16:00:00Z,26.5545,-82.1715,2.376,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T17:00:00Z,26.5545,-82.1715,2.4,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T18:00:00Z,26.5545,-82.1715,2.339,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T19:00:00Z,26.5545,-82.1715,2.223,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T20:00:00Z,26.5545,-82.1715,2.077,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T21:00:00Z,26.5545,-82.1715,1.925,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T22:00:00Z,26.5545,-82.1715,1.78,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-07T23:00:00Z,26.5545,-82.1715,1.69,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T00:00:00Z,26.5545,-82.1715,1.64,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T01:00:00Z,26.5545,-82.1715,1.697,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T02:00:00Z,26.5545,-82.1715,1.807,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T03:00:00Z,26.5545,-82.1715,1.972,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T04:00:00Z,26.5545,-82.1715,2.115,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T05:00:00Z,26.5545,-82.1715,2.179,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T06:00:00Z,26.5545,-82.1715,2.158,4.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T07:00:00Z,26.5545,-82.1715,2.074,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T08:00:00Z,26.5545,-82.1715,1.965,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T09:00:00Z,26.5545,-82.1715,1.849,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T10:00:00Z,26.5545,-82.1715,1.741,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T11:00:00Z,26.5545,-82.1715,1.675,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T12:00:00Z,26.5545,-82.1715,1.676,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T13:00:00Z,26.5545,-82.1715,1.745,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T14:00:00Z,26.5545,-82.1715,1.861,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T15:00:00Z,26.5545,-82.1715,2.053,4.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T16:00:00Z,26.5545,-82.1715,2.218,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T17:00:00Z,26.5545,-82.1715,2.31,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T18:00:00Z,26.5545,-82.1715,2.32,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T19:00:00Z,26.5545,-82.1715,2.233,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T20:00:00Z,26.5545,-82.1715,2.12,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T21:00:00Z,26.5545,-82.1715,2.0,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T22:00:00Z,26.5545,-82.1715,1.892,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-08T23:00:00Z,26.5545,-82.1715,1.77,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T00:00:00Z,26.5545,-82.1715,1.704,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T01:00:00Z,26.5545,-82.1715,1.739,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T02:00:00Z,26.5545,-82.1715,1.831,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T03:00:00Z,26.5545,-82.1715,1.964,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T04:00:00Z,26.5545,-82.1715,2.12,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T05:00:00Z,26.5545,-82.1715,2.211,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T06:00:00Z,26.5545,-82.1715,2.25,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T07:00:00Z,26.5545,-82.1715,2.2,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T08:00:00Z,26.5545,-82.1715,2.109,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T09:00:00Z,26.5545,-82.1715,1.97,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T10:00:00Z,26.5545,-82.1715,1.85,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T11:00:00Z,26.5545,-82.1715,1.735,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T12:00:00Z,26.5545,-82.1715,1.659,4.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T13:00:00Z,26.5545,-82.1715,1.66,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T14:00:00Z,26.5545,-82.1715,1.75,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T15:00:00Z,26.5545,-82.1715,1.89,4.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T16:00:00Z,26.5545,-82.1715,2.07,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T17:00:00Z,26.5545,-82.1715,2.2,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T18:00:00Z,26.5545,-82.1715,2.265,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T19:00:00Z,26.5545,-82.1715,2.264,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T20:00:00Z,26.5545,-82.1715,2.185,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T21:00:00Z,26.5545,-82.1715,2.083,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T22:00:00Z,26.5545,-82.1715,1.945,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-09T23:00:00Z,26.5545,-82.1715,1.839,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T00:00:00Z,26.5545,-82.1715,1.749,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T01:00:00Z,26.5545,-82.1715,1.71,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T02:00:00Z,26.5545,-82.1715,1.78,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T03:00:00Z,26.5545,-82.1715,1.899,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T04:00:00Z,26.5545,-82.1715,2.07,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T05:00:00Z,26.5545,-82.1715,2.21,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T06:00:00Z,26.5545,-82.1715,2.26,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T07:00:00Z,26.5545,-82.1715,2.23,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T08:00:00Z,26.5545,-82.1715,2.15,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T09:00:00Z,26.5545,-82.1715,2.046,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T10:00:00Z,26.5545,-82.1715,1.92,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T11:00:00Z,26.5545,-82.1715,1.8,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T12:00:00Z,26.5545,-82.1715,1.69,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T13:00:00Z,26.5545,-82.1715,1.61,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T14:00:00Z,26.5545,-82.1715,1.62,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T15:00:00Z,26.5545,-82.1715,1.712,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T16:00:00Z,26.5545,-82.1715,1.857,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T17:00:00Z,26.5545,-82.1715,2.028,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T18:00:00Z,26.5545,-82.1715,2.131,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T19:00:00Z,26.5545,-82.1715,2.18,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T20:00:00Z,26.5545,-82.1715,2.166,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T21:00:00Z,26.5545,-82.1715,2.09,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T22:00:00Z,26.5545,-82.1715,2.0,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-10T23:00:00Z,26.5545,-82.1715,1.9,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T00:00:00Z,26.5545,-82.1715,1.811,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T01:00:00Z,26.5545,-82.1715,1.78,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T02:00:00Z,26.5545,-82.1715,1.792,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T03:00:00Z,26.5545,-82.1715,1.853,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T04:00:00Z,26.5545,-82.1715,1.96,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T05:00:00Z,26.5545,-82.1715,2.109,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T06:00:00Z,26.5545,-82.1715,2.21,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T07:00:00Z,26.5545,-82.1715,2.25,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T08:00:00Z,26.5545,-82.1715,2.21,4.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T09:00:00Z,26.5545,-82.1715,2.13,4.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T10:00:00Z,26.5545,-82.1715,2.029,4.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T11:00:00Z,26.5545,-82.1715,1.89,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T12:00:00Z,26.5545,-82.1715,1.76,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T13:00:00Z,26.5545,-82.1715,1.639,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T14:00:00Z,26.5545,-82.1715,1.56,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T15:00:00Z,26.5545,-82.1715,1.569,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T16:00:00Z,26.5545,-82.1715,1.659,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T17:00:00Z,26.5545,-82.1715,1.801,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T18:00:00Z,26.5545,-82.1715,1.95,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T19:00:00Z,26.5545,-82.1715,2.03,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-09-11T20:00:00Z,26.5545,-82.1715,2.055,5.8,1111122 