owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T00:00:00Z,30.3571,-88.4629,0.2,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T01:00:00Z,30.3571,-88.4629,0.21,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T02:00:00Z,30.3571,-88.4629,0.29,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T03:00:00Z,30.3571,-88.4629,0.34,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T04:00:00Z,30.3571,-88.4629,0.37,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T05:00:00Z,30.3571,-88.4629,0.38,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T06:00:00Z,30.3571,-88.4629,0.41,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T07:00:00Z,30.3571,-88.4629,0.46,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T08:00:00Z,30.3571,-88.4629,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T09:00:00Z,30.3571,-88.4629,0.47,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T10:00:00Z,30.3571,-88.4629,0.5,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T11:00:00Z,30.3571,-88.4629,0.51,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T12:00:00Z,30.3571,-88.4629,0.55,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T13:00:00Z,30.3571,-88.4629,0.62,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T14:00:00Z,30.3571,-88.4629,0.68,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T15:00:00Z,30.3571,-88.4629,0.72,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T16:00:00Z,30.3571,-88.4629,0.76,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T17:00:00Z,30.3571,-88.4629,0.73,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T18:00:00Z,30.3571,-88.4629,0.68,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T19:00:00Z,30.3571,-88.4629,0.67,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T20:00:00Z,30.3571,-88.4629,0.67,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T21:00:00Z,30.3571,-88.4629,0.62,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T22:00:00Z,30.3571,-88.4629,0.5,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-01T23:00:00Z,30.3571,-88.4629,0.38,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T00:00:00Z,30.3571,-88.4629,0.29,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T01:00:00Z,30.3571,-88.4629,0.28,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T02:00:00Z,30.3571,-88.4629,0.3,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T03:00:00Z,30.3571,-88.4629,0.33,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T04:00:00Z,30.3571,-88.4629,0.35,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T05:00:00Z,30.3571,-88.4629,0.38,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T06:00:00Z,30.3571,-88.4629,0.39,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T07:00:00Z,30.3571,-88.4629,0.43,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T08:00:00Z,30.3571,-88.4629,0.48,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T09:00:00Z,30.3571,-88.4629,0.53,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T10:00:00Z,30.3571,-88.4629,0.54,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T11:00:00Z,30.3571,-88.4629,0.55,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T12:00:00Z,30.3571,-88.4629,0.57,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T13:00:00Z,30.3571,-88.4629,0.63,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T14:00:00Z,30.3571,-88.4629,0.7,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T15:00:00Z,30.3571,-88.4629,0.75,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T16:00:00Z,30.3571,-88.4629,0.78,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T17:00:00Z,30.3571,-88.4629,0.78,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T18:00:00Z,30.3571,-88.4629,0.75,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T19:00:00Z,30.3571,-88.4629,0.71,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T20:00:00Z,30.3571,-88.4629,0.67,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T21:00:00Z,30.3571,-88.4629,0.61,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T22:00:00Z,30.3571,-88.4629,0.54,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-02T23:00:00Z,30.3571,-88.4629,0.46,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T00:00:00Z,30.3571,-88.4629,0.36,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T01:00:00Z,30.3571,-88.4629,0.3,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T02:00:00Z,30.3571,-88.4629,0.28,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T03:00:00Z,30.3571,-88.4629,0.29,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T04:00:00Z,30.3571,-88.4629,0.34,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T05:00:00Z,30.3571,-88.4629,0.36,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T06:00:00Z,30.3571,-88.4629,0.38,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T07:00:00Z,30.3571,-88.4629,0.41,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T08:00:00Z,30.3571,-88.4629,0.43,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T09:00:00Z,30.3571,-88.4629,0.46,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T10:00:00Z,30.3571,-88.4629,0.5,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T11:00:00Z,30.3571,-88.4629,0.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T12:00:00Z,30.3571,-88.4629,0.58,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T13:00:00Z,30.3571,-88.4629,0.62,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T14:00:00Z,30.3571,-88.4629,0.65,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T15:00:00Z,30.3571,-88.4629,0.69,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T16:00:00Z,30.3571,-88.4629,0.74,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T17:00:00Z,30.3571,-88.4629,0.77,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T18:00:00Z,30.3571,-88.4629,0.78,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T19:00:00Z,30.3571,-88.4629,0.75,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T20:00:00Z,30.3571,-88.4629,0.7,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T21:00:00Z,30.3571,-88.4629,0.66,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T22:00:00Z,30.3571,-88.4629,0.6,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-03T23:00:00Z,30.3571,-88.4629,0.55,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T00:00:00Z,30.3571,-88.4629,0.47,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T01:00:00Z,30.3571,-88.4629,0.41,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T02:00:00Z,30.3571,-88.4629,0.36,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T03:00:00Z,30.3571,-88.4629,0.34,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T04:00:00Z,30.3571,-88.4629,0.36,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T05:00:00Z,30.3571,-88.4629,0.4,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T06:00:00Z,30.3571,-88.4629,0.43,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T07:00:00Z,30.3571,-88.4629,0.45,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T08:00:00Z,30.3571,-88.4629,0.45,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T09:00:00Z,30.3571,-88.4629,0.46,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T10:00:00Z,30.3571,-88.4629,0.51,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T11:00:00Z,30.3571,-88.4629,0.53,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T12:00:00Z,30.3571,-88.4629,0.57,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T13:00:00Z,30.3571,-88.4629,0.61,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T14:00:00Z,30.3571,-88.4629,0.66,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T15:00:00Z,30.3571,-88.4629,0.72,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T16:00:00Z,30.3571,-88.4629,0.77,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T17:00:00Z,30.3571,-88.4629,0.8,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T18:00:00Z,30.3571,-88.4629,0.81,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T19:00:00Z,30.3571,-88.4629,0.8,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T20:00:00Z,30.3571,-88.4629,0.73,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T21:00:00Z,30.3571,-88.4629,0.73,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T22:00:00Z,30.3571,-88.4629,0.73,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-04T23:00:00Z,30.3571,-88.4629,0.69,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T00:00:00Z,30.3571,-88.4629,0.63,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T01:00:00Z,30.3571,-88.4629,0.57,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T02:00:00Z,30.3571,-88.4629,0.45,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T03:00:00Z,30.3571,-88.4629,0.35,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T04:00:00Z,30.3571,-88.4629,0.33,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T05:00:00Z,30.3571,-88.4629,0.38,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T06:00:00Z,30.3571,-88.4629,0.35,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T07:00:00Z,30.3571,-88.4629,0.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T08:00:00Z,30.3571,-88.4629,0.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T09:00:00Z,30.3571,-88.4629,0.37,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T10:00:00Z,30.3571,-88.4629,0.34,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T11:00:00Z,30.3571,-88.4629,0.34,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T12:00:00Z,30.3571,-88.4629,0.39,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T13:00:00Z,30.3571,-88.4629,0.46,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T14:00:00Z,30.3571,-88.4629,0.48,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T15:00:00Z,30.3571,-88.4629,0.54,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T16:00:00Z,30.3571,-88.4629,0.61,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T17:00:00Z,30.3571,-88.4629,0.66,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T18:00:00Z,30.3571,-88.4629,0.69,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T19:00:00Z,30.3571,-88.4629,0.74,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T20:00:00Z,30.3571,-88.4629,0.74,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T21:00:00Z,30.3571,-88.4629,0.72,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T22:00:00Z,30.3571,-88.4629,0.68,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-05T23:00:00Z,30.3571,-88.4629,0.63,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T00:00:00Z,30.3571,-88.4629,0.57,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T01:00:00Z,30.3571,-88.4629,0.5,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T02:00:00Z,30.3571,-88.4629,0.43,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T03:00:00Z,30.3571,-88.4629,0.37,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T04:00:00Z,30.3571,-88.4629,0.36,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T05:00:00Z,30.3571,-88.4629,0.33,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T06:00:00Z,30.3571,-88.4629,0.33,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T07:00:00Z,30.3571,-88.4629,0.34,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T08:00:00Z,30.3571,-88.4629,0.36,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T10:00:00Z,30.3571,-88.4629,0.35,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T12:00:00Z,30.3571,-88.4629,0.47,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T13:00:00Z,30.3571,-88.4629,0.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T14:00:00Z,30.3571,-88.4629,0.44,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T15:00:00Z,30.3571,-88.4629,0.47,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T16:00:00Z,30.3571,-88.4629,0.54,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T17:00:00Z,30.3571,-88.4629,0.55,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T18:00:00Z,30.3571,-88.4629,0.56,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T19:00:00Z,30.3571,-88.4629,0.62,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T20:00:00Z,30.3571,-88.4629,0.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T21:00:00Z,30.3571,-88.4629,0.66,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T22:00:00Z,30.3571,-88.4629,0.67,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-06T23:00:00Z,30.3571,-88.4629,0.65,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T00:00:00Z,30.3571,-88.4629,0.64,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T01:00:00Z,30.3571,-88.4629,0.61,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T02:00:00Z,30.3571,-88.4629,0.59,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T03:00:00Z,30.3571,-88.4629,0.57,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T04:00:00Z,30.3571,-88.4629,0.53,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T05:00:00Z,30.3571,-88.4629,0.5,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T06:00:00Z,30.3571,-88.4629,0.49,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T07:00:00Z,30.3571,-88.4629,0.44,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T08:00:00Z,30.3571,-88.4629,0.46,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T09:00:00Z,30.3571,-88.4629,0.46,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T10:00:00Z,30.3571,-88.4629,0.46,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T11:00:00Z,30.3571,-88.4629,0.5,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T12:00:00Z,30.3571,-88.4629,0.53,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T13:00:00Z,30.3571,-88.4629,0.59,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T14:00:00Z,30.3571,-88.4629,0.66,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T15:00:00Z,30.3571,-88.4629,0.66,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T16:00:00Z,30.3571,-88.4629,0.59,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T17:00:00Z,30.3571,-88.4629,0.57,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T18:00:00Z,30.3571,-88.4629,0.6,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T19:00:00Z,30.3571,-88.4629,0.65,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T20:00:00Z,30.3571,-88.4629,0.67,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T21:00:00Z,30.3571,-88.4629,0.63,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T22:00:00Z,30.3571,-88.4629,0.57,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-07T23:00:00Z,30.3571,-88.4629,0.55,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T00:00:00Z,30.3571,-88.4629,0.56,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T01:00:00Z,30.3571,-88.4629,0.53,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T02:00:00Z,30.3571,-88.4629,0.47,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T03:00:00Z,30.3571,-88.4629,0.43,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T04:00:00Z,30.3571,-88.4629,0.39,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T05:00:00Z,30.3571,-88.4629,0.32,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T06:00:00Z,30.3571,-88.4629,0.23,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T07:00:00Z,30.3571,-88.4629,0.18,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T08:00:00Z,30.3571,-88.4629,0.17,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T09:00:00Z,30.3571,-88.4629,0.18,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T10:00:00Z,30.3571,-88.4629,0.25,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T11:00:00Z,30.3571,-88.4629,0.34,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T12:00:00Z,30.3571,-88.4629,0.41,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T13:00:00Z,30.3571,-88.4629,0.45,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T14:00:00Z,30.3571,-88.4629,0.46,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T15:00:00Z,30.3571,-88.4629,0.52,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T16:00:00Z,30.3571,-88.4629,0.57,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T17:00:00Z,30.3571,-88.4629,0.6,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T18:00:00Z,30.3571,-88.4629,0.57,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T19:00:00Z,30.3571,-88.4629,0.53,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T20:00:00Z,30.3571,-88.4629,0.55,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T21:00:00Z,30.3571,-88.4629,0.61,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T22:00:00Z,30.3571,-88.4629,0.63,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-08T23:00:00Z,30.3571,-88.4629,0.57,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T00:00:00Z,30.3571,-88.4629,0.54,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T01:00:00Z,30.3571,-88.4629,0.52,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T02:00:00Z,30.3571,-88.4629,0.4,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T03:00:00Z,30.3571,-88.4629,0.32,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T04:00:00Z,30.3571,-88.4629,0.26,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T05:00:00Z,30.3571,-88.4629,0.16,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T06:00:00Z,30.3571,-88.4629,0.15,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T07:00:00Z,30.3571,-88.4629,0.12,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T08:00:00Z,30.3571,-88.4629,0.1,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T09:00:00Z,30.3571,-88.4629,0.09,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T10:00:00Z,30.3571,-88.4629,0.11,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T11:00:00Z,30.3571,-88.4629,0.13,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T12:00:00Z,30.3571,-88.4629,0.15,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T13:00:00Z,30.3571,-88.4629,0.14,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T14:00:00Z,30.3571,-88.4629,0.16,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T15:00:00Z,30.3571,-88.4629,0.26,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T16:00:00Z,30.3571,-88.4629,0.31,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T17:00:00Z,30.3571,-88.4629,0.3,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T18:00:00Z,30.3571,-88.4629,0.29,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T19:00:00Z,30.3571,-88.4629,0.31,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T20:00:00Z,30.3571,-88.4629,0.38,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T21:00:00Z,30.3571,-88.4629,0.41,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T22:00:00Z,30.3571,-88.4629,0.39,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-09T23:00:00Z,30.3571,-88.4629,0.41,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T00:00:00Z,30.3571,-88.4629,0.38,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T01:00:00Z,30.3571,-88.4629,0.37,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T02:00:00Z,30.3571,-88.4629,0.36,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T03:00:00Z,30.3571,-88.4629,0.34,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T04:00:00Z,30.3571,-88.4629,0.32,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T05:00:00Z,30.3571,-88.4629,0.29,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T06:00:00Z,30.3571,-88.4629,0.24,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T07:00:00Z,30.3571,-88.4629,0.2,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T08:00:00Z,30.3571,-88.4629,0.18,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T09:00:00Z,30.3571,-88.4629,0.17,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T10:00:00Z,30.3571,-88.4629,0.17,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T11:00:00Z,30.3571,-88.4629,0.19,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T12:00:00Z,30.3571,-88.4629,0.21,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T13:00:00Z,30.3571,-88.4629,0.24,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T14:00:00Z,30.3571,-88.4629,0.29,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T15:00:00Z,30.3571,-88.4629,0.35,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T16:00:00Z,30.3571,-88.4629,0.38,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T17:00:00Z,30.3571,-88.4629,0.39,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T18:00:00Z,30.3571,-88.4629,0.38,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T19:00:00Z,30.3571,-88.4629,0.38,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T20:00:00Z,30.3571,-88.4629,0.41,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T21:00:00Z,30.3571,-88.4629,0.41,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T22:00:00Z,30.3571,-88.4629,0.41,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-10T23:00:00Z,30.3571,-88.4629,0.43,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T00:00:00Z,30.3571,-88.4629,0.45,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T01:00:00Z,30.3571,-88.4629,0.44,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T02:00:00Z,30.3571,-88.4629,0.44,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T03:00:00Z,30.3571,-88.4629,0.46,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T04:00:00Z,30.3571,-88.4629,0.48,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T05:00:00Z,30.3571,-88.4629,0.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T06:00:00Z,30.3571,-88.4629,0.45,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-04-11T07:00:00Z,30.3571,-88.4629,0.4,14.6,1111122 