owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2017-12-01T00:30:00Z,29.0600,-88.0900,122.0,2.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T01:30:00Z,29.0600,-88.0900,122.0,2.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T02:30:00Z,29.0600,-88.0900,122.0,2.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T03:30:00Z,29.0600,-88.0900,122.0,3.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T04:30:00Z,29.0600,-88.0900,122.0,1.0,340.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T05:30:00Z,29.0600,-88.0900,122.0,1.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T08:30:00Z,29.0600,-88.0900,122.0,1.0,260.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T09:30:00Z,29.0600,-88.0900,122.0,2.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T10:30:00Z,29.0600,-88.0900,122.0,3.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T11:30:00Z,29.0600,-88.0900,122.0,1.0,300.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T13:30:00Z,29.0600,-88.0900,122.0,2.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T14:30:00Z,29.0600,-88.0900,122.0,2.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T16:30:00Z,29.0600,-88.0900,122.0,1.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-01T19:30:00Z,29.0600,-88.0900,122.0,1.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T01:30:00Z,29.0600,-88.0900,122.0,2.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T08:30:00Z,29.0600,-88.0900,122.0,2.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T09:30:00Z,29.0600,-88.0900,122.0,2.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T11:30:00Z,29.0600,-88.0900,122.0,1.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T12:30:00Z,29.0600,-88.0900,122.0,3.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T13:30:00Z,29.0600,-88.0900,122.0,4.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T14:30:00Z,29.0600,-88.0900,122.0,5.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T15:30:00Z,29.0600,-88.0900,122.0,5.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T16:30:00Z,29.0600,-88.0900,122.0,4.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T17:30:00Z,29.0600,-88.0900,122.0,4.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T18:30:00Z,29.0600,-88.0900,122.0,4.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T19:30:00Z,29.0600,-88.0900,122.0,5.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T20:30:00Z,29.0600,-88.0900,122.0,5.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T21:30:00Z,29.0600,-88.0900,122.0,5.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-02T23:30:00Z,29.0600,-88.0900,122.0,2.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T00:30:00Z,29.0600,-88.0900,122.0,3.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T01:30:00Z,29.0600,-88.0900,122.0,3.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T02:30:00Z,29.0600,-88.0900,122.0,1.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T05:30:00Z,29.0600,-88.0900,122.0,1.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T08:30:00Z,29.0600,-88.0900,122.0,2.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T09:30:00Z,29.0600,-88.0900,122.0,2.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T10:30:00Z,29.0600,-88.0900,122.0,3.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T11:30:00Z,29.0600,-88.0900,122.0,4.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T12:30:00Z,29.0600,-88.0900,122.0,5.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T13:30:00Z,29.0600,-88.0900,122.0,4.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T14:30:00Z,29.0600,-88.0900,122.0,5.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T16:30:00Z,29.0600,-88.0900,122.0,4.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T17:30:00Z,29.0600,-88.0900,122.0,4.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T18:30:00Z,29.0600,-88.0900,122.0,3.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T19:30:00Z,29.0600,-88.0900,122.0,2.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T20:30:00Z,29.0600,-88.0900,122.0,3.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T21:30:00Z,29.0600,-88.0900,122.0,3.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T22:30:00Z,29.0600,-88.0900,122.0,4.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-03T23:30:00Z,29.0600,-88.0900,122.0,4.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T02:30:00Z,29.0600,-88.0900,122.0,4.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T03:30:00Z,29.0600,-88.0900,122.0,5.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T04:30:00Z,29.0600,-88.0900,122.0,4.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T05:30:00Z,29.0600,-88.0900,122.0,4.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T06:30:00Z,29.0600,-88.0900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T07:30:00Z,29.0600,-88.0900,122.0,4.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T08:30:00Z,29.0600,-88.0900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T09:30:00Z,29.0600,-88.0900,122.0,4.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T10:30:00Z,29.0600,-88.0900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T11:30:00Z,29.0600,-88.0900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T12:30:00Z,29.0600,-88.0900,122.0,3.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T13:30:00Z,29.0600,-88.0900,122.0,5.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T15:30:00Z,29.0600,-88.0900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T16:30:00Z,29.0600,-88.0900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T17:30:00Z,29.0600,-88.0900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T18:30:00Z,29.0600,-88.0900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T19:30:00Z,29.0600,-88.0900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T20:30:00Z,29.0600,-88.0900,122.0,5.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T21:30:00Z,29.0600,-88.0900,122.0,6.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T22:30:00Z,29.0600,-88.0900,122.0,6.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-04T23:30:00Z,29.0600,-88.0900,122.0,7.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T00:30:00Z,29.0600,-88.0900,122.0,6.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T01:30:00Z,29.0600,-88.0900,122.0,6.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T02:30:00Z,29.0600,-88.0900,122.0,6.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T03:30:00Z,29.0600,-88.0900,122.0,7.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T04:30:00Z,29.0600,-88.0900,122.0,7.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T05:30:00Z,29.0600,-88.0900,122.0,7.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T06:30:00Z,29.0600,-88.0900,122.0,8.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T07:30:00Z,29.0600,-88.0900,122.0,9.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T08:30:00Z,29.0600,-88.0900,122.0,9.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T09:30:00Z,29.0600,-88.0900,122.0,8.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T10:30:00Z,29.0600,-88.0900,122.0,9.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T12:30:00Z,29.0600,-88.0900,122.0,9.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T13:30:00Z,29.0600,-88.0900,122.0,8.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T14:30:00Z,29.0600,-88.0900,122.0,7.0,180.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T15:30:00Z,29.0600,-88.0900,122.0,6.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T16:30:00Z,29.0600,-88.0900,122.0,7.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T17:30:00Z,29.0600,-88.0900,122.0,5.0,190.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T18:30:00Z,29.0600,-88.0900,122.0,5.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T19:30:00Z,29.0600,-88.0900,122.0,6.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T20:30:00Z,29.0600,-88.0900,122.0,4.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T21:30:00Z,29.0600,-88.0900,122.0,4.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T22:30:00Z,29.0600,-88.0900,122.0,6.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-05T23:30:00Z,29.0600,-88.0900,122.0,6.0,240.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T00:30:00Z,29.0600,-88.0900,122.0,5.0,250.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T01:30:00Z,29.0600,-88.0900,122.0,5.0,250.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T02:30:00Z,29.0600,-88.0900,122.0,5.0,240.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T03:30:00Z,29.0600,-88.0900,122.0,3.0,270.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T04:30:00Z,29.0600,-88.0900,122.0,2.0,330.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T05:30:00Z,29.0600,-88.0900,122.0,5.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T06:30:00Z,29.0600,-88.0900,122.0,4.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T07:30:00Z,29.0600,-88.0900,122.0,5.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T08:30:00Z,29.0600,-88.0900,122.0,5.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T09:30:00Z,29.0600,-88.0900,122.0,6.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T10:30:00Z,29.0600,-88.0900,122.0,5.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T11:30:00Z,29.0600,-88.0900,122.0,6.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T12:30:00Z,29.0600,-88.0900,122.0,6.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T13:30:00Z,29.0600,-88.0900,122.0,6.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T14:30:00Z,29.0600,-88.0900,122.0,5.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T15:30:00Z,29.0600,-88.0900,122.0,5.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T16:30:00Z,29.0600,-88.0900,122.0,8.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T17:30:00Z,29.0600,-88.0900,122.0,9.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T18:30:00Z,29.0600,-88.0900,122.0,11.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T19:30:00Z,29.0600,-88.0900,122.0,12.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T20:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T21:30:00Z,29.0600,-88.0900,122.0,12.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T22:30:00Z,29.0600,-88.0900,122.0,11.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-06T23:30:00Z,29.0600,-88.0900,122.0,10.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T00:30:00Z,29.0600,-88.0900,122.0,11.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T01:30:00Z,29.0600,-88.0900,122.0,11.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T02:30:00Z,29.0600,-88.0900,122.0,11.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T03:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T04:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T05:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T06:30:00Z,29.0600,-88.0900,122.0,14.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T07:30:00Z,29.0600,-88.0900,122.0,14.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T08:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T09:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T10:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T11:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T13:30:00Z,29.0600,-88.0900,122.0,14.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T14:30:00Z,29.0600,-88.0900,122.0,13.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T15:30:00Z,29.0600,-88.0900,122.0,13.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T16:30:00Z,29.0600,-88.0900,122.0,13.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T17:30:00Z,29.0600,-88.0900,122.0,13.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T18:30:00Z,29.0600,-88.0900,122.0,12.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T20:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T22:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-07T23:30:00Z,29.0600,-88.0900,122.0,14.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T00:30:00Z,29.0600,-88.0900,122.0,15.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T01:30:00Z,29.0600,-88.0900,122.0,14.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T02:30:00Z,29.0600,-88.0900,122.0,14.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T03:30:00Z,29.0600,-88.0900,122.0,12.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T04:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T05:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T06:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T07:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T08:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T09:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T10:30:00Z,29.0600,-88.0900,122.0,14.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T11:30:00Z,29.0600,-88.0900,122.0,13.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T12:30:00Z,29.0600,-88.0900,122.0,13.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T13:30:00Z,29.0600,-88.0900,122.0,16.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T14:30:00Z,29.0600,-88.0900,122.0,-9999.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T17:30:00Z,29.0600,-88.0900,122.0,39.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T18:30:00Z,29.0600,-88.0900,122.0,-9999.0,270.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T19:30:00Z,29.0600,-88.0900,122.0,51.0,180.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T20:30:00Z,29.0600,-88.0900,122.0,-9999.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T21:30:00Z,29.0600,-88.0900,122.0,-9999.0,230.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T22:30:00Z,29.0600,-88.0900,122.0,-9999.0,330.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-08T23:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T01:30:00Z,29.0600,-88.0900,122.0,-9999.0,350.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T02:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T03:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T04:30:00Z,29.0600,-88.0900,122.0,-9999.0,350.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T05:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T07:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T08:30:00Z,29.0600,-88.0900,122.0,-9999.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T09:30:00Z,29.0600,-88.0900,122.0,-9999.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T10:30:00Z,29.0600,-88.0900,122.0,-9999.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T11:30:00Z,29.0600,-88.0900,122.0,-9999.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T12:30:00Z,29.0600,-88.0900,122.0,-9999.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T13:30:00Z,29.0600,-88.0900,122.0,-9999.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T14:30:00Z,29.0600,-88.0900,122.0,-9999.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T15:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T16:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T17:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T18:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T19:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T20:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T21:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T22:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-09T23:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T00:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T02:30:00Z,29.0600,-88.0900,122.0,-9999.0,30.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T03:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T06:30:00Z,29.0600,-88.0900,122.0,-9999.0,350.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T07:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T08:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T09:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T10:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T11:30:00Z,29.0600,-88.0900,122.0,-9999.0,350.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T12:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T13:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T14:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T15:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T16:30:00Z,29.0600,-88.0900,122.0,-9999.0,20.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T17:30:00Z,29.0600,-88.0900,122.0,-9999.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T18:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T19:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42364:1,2017-12-10T20:30:00Z,29.0600,-88.0900,122.0,-9999.0,360.0,-9999.0,'1111122,1111122,1111122' 