owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:00:00Z,29.2533,-90.6633,763.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:15:00Z,29.2533,-90.6633,763.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:30:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T05:45:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:30:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T06:45:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:00:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:30:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T07:45:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:30:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T08:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:15:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:30:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T09:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:15:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:30:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T10:45:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:00:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:15:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:30:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T11:45:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:00:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:15:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:30:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T12:45:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:15:00Z,29.2533,-90.6633,763.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:30:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T13:45:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:00:00Z,29.2533,-90.6633,763.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:15:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:30:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T14:45:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:00:00Z,29.2533,-90.6633,764.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:15:00Z,29.2533,-90.6633,764.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:30:00Z,29.2533,-90.6633,764.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T15:45:00Z,29.2533,-90.6633,764.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:00:00Z,29.2533,-90.6633,764.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:15:00Z,29.2533,-90.6633,764.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:30:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T16:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:00:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:15:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:30:00Z,29.2533,-90.6633,764.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T17:45:00Z,29.2533,-90.6633,764.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:00:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:15:00Z,29.2533,-90.6633,763.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:30:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T18:45:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:30:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T19:45:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:30:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T20:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:15:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T21:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:00:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T22:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:00:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:15:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-01T23:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:00:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:15:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:30:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T05:45:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:30:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T06:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:00:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:30:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T07:45:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:00:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:30:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T08:45:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:00:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:15:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:30:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T09:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:00:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:30:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T10:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:30:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T11:45:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:00:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:30:00Z,29.2533,-90.6633,763.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T12:45:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:00:00Z,29.2533,-90.6633,763.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:15:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:30:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T13:45:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:00:00Z,29.2533,-90.6633,763.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:15:00Z,29.2533,-90.6633,763.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:30:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T14:45:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:00:00Z,29.2533,-90.6633,763.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:15:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:30:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T15:45:00Z,29.2533,-90.6633,763.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:00:00Z,29.2533,-90.6633,763.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:15:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:30:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T16:45:00Z,29.2533,-90.6633,763.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:00:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:15:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:30:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T17:45:00Z,29.2533,-90.6633,763.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:00:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:15:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:30:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T18:45:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:00:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:15:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:30:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T19:45:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:00:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:30:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T20:45:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:00:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:15:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:30:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T21:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:00:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:15:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:30:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T22:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:00:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:30:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-02T23:45:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:00:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:30:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T05:45:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:00:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:30:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T06:45:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:00:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:15:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:30:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T07:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:00:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:30:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T08:45:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:00:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:15:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:30:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T09:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:00:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:15:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:30:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T10:45:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:00:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:30:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T11:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:00:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:30:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T12:45:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:00:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:15:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:30:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T13:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:00:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:30:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T14:45:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:00:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:15:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:30:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T15:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T16:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:00:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T17:45:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:00:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:15:00Z,29.2533,-90.6633,762.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:30:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T18:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:00:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:15:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:30:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T19:45:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:00:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:30:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T20:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:00:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:15:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:30:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T21:45:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:00:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:15:00Z,29.2533,-90.6633,761.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:30:00Z,29.2533,-90.6633,761.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T22:45:00Z,29.2533,-90.6633,761.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:00:00Z,29.2533,-90.6633,761.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:15:00Z,29.2533,-90.6633,761.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:30:00Z,29.2533,-90.6633,761.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-03T23:45:00Z,29.2533,-90.6633,761.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:00:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:30:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T05:45:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:00:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:15:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:30:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T06:45:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:00:00Z,29.2533,-90.6633,761.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:15:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:30:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T07:45:00Z,29.2533,-90.6633,761.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:00:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:15:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:30:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T08:45:00Z,29.2533,-90.6633,761.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:00:00Z,29.2533,-90.6633,761.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:15:00Z,29.2533,-90.6633,761.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:30:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T09:45:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:00:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:15:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:30:00Z,29.2533,-90.6633,761.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T10:45:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:00:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:15:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:30:00Z,29.2533,-90.6633,762.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T11:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:00:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:15:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:30:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T12:45:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:00:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:15:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:30:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T13:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:00:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:15:00Z,29.2533,-90.6633,762.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:30:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T14:45:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:00:00Z,29.2533,-90.6633,763.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:30:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T15:45:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:00:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:15:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:30:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T16:45:00Z,29.2533,-90.6633,763.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:00:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-07-04T17:15:00Z,29.2533,-90.6633,763.0,1111122 