owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T00:45:00Z,30.4162,-87.8228,2.51,88.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T04:45:00Z,30.4162,-87.8228,2.2,74.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T06:45:00Z,30.4162,-87.8228,2.37,81.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T07:45:00Z,30.4162,-87.8228,2.46,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T09:45:00Z,30.4162,-87.8228,2.55,81.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T11:45:00Z,30.4162,-87.8228,2.52,83.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T12:45:00Z,30.4162,-87.8228,2.36,72.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T13:45:00Z,30.4162,-87.8228,2.25,66.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T14:45:00Z,30.4162,-87.8228,2.36,71.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T15:45:00Z,30.4162,-87.8228,2.48,77.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T16:45:00Z,30.4162,-87.8228,2.44,80.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T17:45:00Z,30.4162,-87.8228,2.46,72.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T18:45:00Z,30.4162,-87.8228,2.55,86.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T19:45:00Z,30.4162,-87.8228,2.61,96.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T20:45:00Z,30.4162,-87.8228,2.61,94.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T21:45:00Z,30.4162,-87.8228,2.55,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T22:45:00Z,30.4162,-87.8228,2.51,78.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-01T23:45:00Z,30.4162,-87.8228,2.48,77.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T00:45:00Z,30.4162,-87.8228,2.42,82.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T01:45:00Z,30.4162,-87.8228,2.35,76.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T02:45:00Z,30.4162,-87.8228,2.28,75.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T03:45:00Z,30.4162,-87.8228,2.23,74.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T04:45:00Z,30.4162,-87.8228,2.17,73.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T05:45:00Z,30.4162,-87.8228,2.11,73.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T06:45:00Z,30.4162,-87.8228,2.07,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T07:45:00Z,30.4162,-87.8228,2.05,69.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T08:45:00Z,30.4162,-87.8228,2.05,67.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T09:45:00Z,30.4162,-87.8228,2.09,68.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T10:45:00Z,30.4162,-87.8228,2.15,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T11:45:00Z,30.4162,-87.8228,2.21,68.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T13:45:00Z,30.4162,-87.8228,2.32,72.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T14:45:00Z,30.4162,-87.8228,2.39,79.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T15:45:00Z,30.4162,-87.8228,2.45,84.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T16:45:00Z,30.4162,-87.8228,2.5,90.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T17:45:00Z,30.4162,-87.8228,2.55,93.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T18:45:00Z,30.4162,-87.8228,2.58,98.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T19:45:00Z,30.4162,-87.8228,2.6,102.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T20:45:00Z,30.4162,-87.8228,2.58,113.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T21:45:00Z,30.4162,-87.8228,2.53,90.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T22:45:00Z,30.4162,-87.8228,2.48,81.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-02T23:45:00Z,30.4162,-87.8228,2.45,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T00:45:00Z,30.4162,-87.8228,2.41,88.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T01:45:00Z,30.4162,-87.8228,2.34,77.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T02:45:00Z,30.4162,-87.8228,2.27,71.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T03:45:00Z,30.4162,-87.8228,2.22,69.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T04:45:00Z,30.4162,-87.8228,2.17,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T05:45:00Z,30.4162,-87.8228,2.11,73.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T06:45:00Z,30.4162,-87.8228,2.06,75.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T07:45:00Z,30.4162,-87.8228,2.03,74.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T08:45:00Z,30.4162,-87.8228,2.02,64.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T09:45:00Z,30.4162,-87.8228,2.02,59.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T10:45:00Z,30.4162,-87.8228,2.03,59.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T11:45:00Z,30.4162,-87.8228,2.06,67.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T12:45:00Z,30.4162,-87.8228,2.12,78.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T13:45:00Z,30.4162,-87.8228,2.18,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T14:45:00Z,30.4162,-87.8228,2.22,87.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T15:45:00Z,30.4162,-87.8228,2.28,95.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T16:45:00Z,30.4162,-87.8228,2.32,95.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T17:45:00Z,30.4162,-87.8228,2.37,113.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T18:45:00Z,30.4162,-87.8228,2.41,126.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T19:45:00Z,30.4162,-87.8228,2.49,125.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T20:45:00Z,30.4162,-87.8228,2.49,128.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-03T21:45:00Z,30.4162,-87.8228,2.42,123.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T00:45:00Z,30.4162,-87.8228,2.46,116.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T01:45:00Z,30.4162,-87.8228,2.21,98.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T02:45:00Z,30.4162,-87.8228,2.04,76.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T04:45:00Z,30.4162,-87.8228,2.52,97.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T09:45:00Z,30.4162,-87.8228,2.08,71.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T10:45:00Z,30.4162,-87.8228,2.04,69.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T11:45:00Z,30.4162,-87.8228,1.96,68.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-04T12:45:00Z,30.4162,-87.8228,1.98,67.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-12T13:45:00Z,30.4162,-87.8228,2.3,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-05-25T20:45:00Z,30.4162,-87.8228,2.27,6.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
