owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-07-01T00:06:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T01:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T02:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T03:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T04:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T05:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T06:36:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T07:06:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T08:06:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T09:06:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T10:06:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T11:06:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T12:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T13:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T14:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T15:06:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T16:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T17:06:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T18:06:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T19:06:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T20:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T21:06:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T22:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-01T23:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T00:06:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T01:06:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T02:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T03:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T04:06:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T05:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T06:36:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T07:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T08:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T09:06:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T10:06:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T11:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T12:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T13:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T14:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T15:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T16:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T17:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T18:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T19:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T20:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T21:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T22:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-02T23:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T00:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T01:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T02:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T03:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T04:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T05:06:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T06:06:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T07:06:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T08:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T09:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T10:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T11:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T12:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T13:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T14:06:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T15:06:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T16:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T17:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T18:06:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T19:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T20:06:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T21:06:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T22:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-03T23:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T00:06:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T01:06:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T02:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T03:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T04:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T05:06:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T06:30:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T07:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T08:06:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T09:06:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T10:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T11:06:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T12:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T13:06:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T14:06:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T15:06:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T16:06:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T17:06:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T18:06:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T19:06:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T20:06:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T21:06:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T22:06:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-04T23:06:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T00:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T01:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T02:06:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T03:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T04:06:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T05:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T06:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T07:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T08:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T09:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T10:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T11:06:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T12:06:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T13:06:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T14:06:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T15:06:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T16:06:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T17:06:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T18:06:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T19:06:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T20:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T21:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T22:06:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-05T23:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T00:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T01:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T02:06:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T03:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T04:06:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T05:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T06:30:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T07:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T08:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T09:06:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T10:06:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T11:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T12:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T13:06:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T14:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T15:06:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T16:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T17:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T18:06:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T19:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T20:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T21:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T22:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-06T23:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T00:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T01:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T02:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T03:06:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T04:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T05:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T06:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T07:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T08:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T09:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T10:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T11:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T12:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T13:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T14:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T15:06:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T16:06:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T17:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T18:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T19:06:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T20:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T21:06:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T22:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-07T23:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T00:06:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T01:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T02:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T03:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T04:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T05:06:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T06:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T07:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T08:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T09:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T10:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T11:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T12:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T13:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T14:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T15:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T16:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T17:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T18:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T19:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T20:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T21:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T22:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-08T23:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T00:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T01:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T02:06:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T03:06:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T04:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T05:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T06:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T07:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T08:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T09:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T10:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T11:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T12:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T13:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T14:18:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T15:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T16:06:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T17:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T18:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T19:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T20:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T21:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T22:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-09T23:06:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T00:06:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T01:06:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T02:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T03:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T04:06:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T05:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T06:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T07:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T08:06:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T09:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T10:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T11:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T12:06:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T13:06:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T14:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T15:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T16:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T17:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T18:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T19:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T20:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T21:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T22:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-10T23:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T00:06:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T01:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T02:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T03:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T04:06:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T05:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T06:06:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T07:06:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T08:06:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T09:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T10:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T11:06:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T12:06:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T13:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T14:06:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T15:06:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T16:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T17:06:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T18:06:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T19:06:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T20:06:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T21:06:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T22:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-11T23:06:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T00:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T01:06:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T02:06:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T03:06:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T04:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T05:06:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T06:06:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T07:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T08:06:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T09:06:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T10:06:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T11:06:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T12:06:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T13:06:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T14:06:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T15:06:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-07-12T16:06:00Z,27.4847,-97.3181,1021.4,1111122 