owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:00:00Z,28.4330,-82.6670,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:06:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:12:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:18:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:24:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:30:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:36:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:42:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:48:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T00:54:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:00:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:06:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:12:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:18:00Z,28.4330,-82.6670,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:24:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:30:00Z,28.4330,-82.6670,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:36:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:42:00Z,28.4330,-82.6670,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:48:00Z,28.4330,-82.6670,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T01:54:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:00:00Z,28.4330,-82.6670,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:06:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:12:00Z,28.4330,-82.6670,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:18:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:24:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:30:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:36:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:42:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:48:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T02:54:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:00:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:06:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:12:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:18:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:24:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:30:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:36:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:42:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:48:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T03:54:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:00:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:06:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:12:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:18:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:24:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:30:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:36:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:42:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:48:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T04:54:00Z,28.4330,-82.6670,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:00:00Z,28.4330,-82.6670,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:06:00Z,28.4330,-82.6670,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:12:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:18:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:24:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:30:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:36:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:42:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:48:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T05:54:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:00:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:06:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:12:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:18:00Z,28.4330,-82.6670,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:24:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:30:00Z,28.4330,-82.6670,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:36:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:42:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:48:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T06:54:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:00:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:06:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:12:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:18:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:24:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:30:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:36:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:42:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:48:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T07:54:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:00:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:06:00Z,28.4330,-82.6670,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:12:00Z,28.4330,-82.6670,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:18:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:24:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:30:00Z,28.4330,-82.6670,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:36:00Z,28.4330,-82.6670,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:42:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:48:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T08:54:00Z,28.4330,-82.6670,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:00:00Z,28.4330,-82.6670,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:06:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:12:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:18:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:24:00Z,28.4330,-82.6670,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:30:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:36:00Z,28.4330,-82.6670,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:42:00Z,28.4330,-82.6670,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:48:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T09:54:00Z,28.4330,-82.6670,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:00:00Z,28.4330,-82.6670,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:06:00Z,28.4330,-82.6670,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:12:00Z,28.4330,-82.6670,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:18:00Z,28.4330,-82.6670,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:24:00Z,28.4330,-82.6670,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:30:00Z,28.4330,-82.6670,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:36:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:42:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:48:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T10:54:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:00:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:06:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:12:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:18:00Z,28.4330,-82.6670,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:24:00Z,28.4330,-82.6670,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:30:00Z,28.4330,-82.6670,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:36:00Z,28.4330,-82.6670,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:42:00Z,28.4330,-82.6670,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:48:00Z,28.4330,-82.6670,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T11:54:00Z,28.4330,-82.6670,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:00:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:06:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:12:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:18:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:24:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:30:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:36:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:42:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:48:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T12:54:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:00:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:06:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:12:00Z,28.4330,-82.6670,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:18:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:24:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:30:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:36:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:42:00Z,28.4330,-82.6670,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:48:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T13:54:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:00:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:06:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:12:00Z,28.4330,-82.6670,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:18:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:24:00Z,28.4330,-82.6670,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:30:00Z,28.4330,-82.6670,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:36:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:42:00Z,28.4330,-82.6670,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:48:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T14:54:00Z,28.4330,-82.6670,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:00:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:06:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:12:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:18:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:24:00Z,28.4330,-82.6670,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:30:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:36:00Z,28.4330,-82.6670,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:42:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:48:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T15:54:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:00:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:06:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:12:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:18:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:24:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:30:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:36:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:42:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:48:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T16:54:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:00:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:06:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:12:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:18:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:24:00Z,28.4330,-82.6670,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:30:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:36:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:42:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:48:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T17:54:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:00:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:06:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:12:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:18:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:24:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:30:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:36:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:42:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:48:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T18:54:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:00:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:06:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:12:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:18:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:24:00Z,28.4330,-82.6670,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:30:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:36:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:42:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:48:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T19:54:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:00:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:06:00Z,28.4330,-82.6670,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:12:00Z,28.4330,-82.6670,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:18:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:24:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:30:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:36:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:42:00Z,28.4330,-82.6670,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:48:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T20:54:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:00:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:06:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:12:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:18:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:24:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:30:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:36:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:42:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:48:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T21:54:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:00:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:06:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:12:00Z,28.4330,-82.6670,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:18:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:24:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:30:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:36:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:42:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:48:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T22:54:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:00:00Z,28.4330,-82.6670,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:06:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:12:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:18:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:24:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:30:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:36:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:42:00Z,28.4330,-82.6670,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:48:00Z,28.4330,-82.6670,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-01T23:54:00Z,28.4330,-82.6670,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:00:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:06:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:12:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:18:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:24:00Z,28.4330,-82.6670,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:30:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:36:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:42:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:48:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T00:54:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:00:00Z,28.4330,-82.6670,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:06:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:12:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:18:00Z,28.4330,-82.6670,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:24:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:30:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:36:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:42:00Z,28.4330,-82.6670,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:48:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T01:54:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:00:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:06:00Z,28.4330,-82.6670,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:12:00Z,28.4330,-82.6670,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:18:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:24:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:30:00Z,28.4330,-82.6670,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:36:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:42:00Z,28.4330,-82.6670,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:48:00Z,28.4330,-82.6670,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-01-02T02:54:00Z,28.4330,-82.6670,0.439,1111122 