owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:00:00Z,30.3085,-88.1395,0.0,5.05,234.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:30:00Z,30.3085,-88.1395,0.0,5.08,239.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:00:00Z,30.3085,-88.1395,0.0,5.09,254.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:30:00Z,30.3085,-88.1395,0.0,5.07,261.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:00:00Z,30.3085,-88.1395,0.0,4.76,255.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:30:00Z,30.3085,-88.1395,0.0,4.39,244.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:00:00Z,30.3085,-88.1395,0.0,4.17,251.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:30:00Z,30.3085,-88.1395,0.0,4.23,244.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:00:00Z,30.3085,-88.1395,0.0,3.66,246.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:30:00Z,30.3085,-88.1395,0.0,2.79,256.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:00:00Z,30.3085,-88.1395,0.0,2.7,276.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:30:00Z,30.3085,-88.1395,0.0,2.81,236.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:00:00Z,30.3085,-88.1395,0.0,3.4,233.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:30:00Z,30.3085,-88.1395,0.0,3.07,249.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:00:00Z,30.3085,-88.1395,0.0,2.63,250.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:30:00Z,30.3085,-88.1395,0.0,2.82,258.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:00:00Z,30.3085,-88.1395,0.0,1.33,316.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:30:00Z,30.3085,-88.1395,0.0,0.58,346.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:00:00Z,30.3085,-88.1395,0.0,1.17,349.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:30:00Z,30.3085,-88.1395,0.0,0.68,25.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:00:00Z,30.3085,-88.1395,0.0,1.96,1.969,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:30:00Z,30.3085,-88.1395,0.0,2.47,355.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:00:00Z,30.3085,-88.1395,0.0,2.32,1.438,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:30:00Z,30.3085,-88.1395,0.0,3.32,4.017,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:00:00Z,30.3085,-88.1395,0.0,3.26,9.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:30:00Z,30.3085,-88.1395,0.0,3.38,13.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:00:00Z,30.3085,-88.1395,0.0,3.19,26.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:30:00Z,30.3085,-88.1395,0.0,3.08,30.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:00:00Z,30.3085,-88.1395,0.0,2.77,46.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:30:00Z,30.3085,-88.1395,0.0,3.09,53.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:00:00Z,30.3085,-88.1395,0.0,3.62,52.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:30:00Z,30.3085,-88.1395,0.0,3.67,52.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:00:00Z,30.3085,-88.1395,0.0,3.93,52.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:30:00Z,30.3085,-88.1395,0.0,4.03,55.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:00:00Z,30.3085,-88.1395,0.0,3.33,64.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:30:00Z,30.3085,-88.1395,0.0,2.89,74.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:00:00Z,30.3085,-88.1395,0.0,1.84,80.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:30:00Z,30.3085,-88.1395,0.0,2.15,128.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:00:00Z,30.3085,-88.1395,0.0,2.92,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:30:00Z,30.3085,-88.1395,0.0,4.13,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:00:00Z,30.3085,-88.1395,0.0,4.42,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:30:00Z,30.3085,-88.1395,0.0,3.81,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:00:00Z,30.3085,-88.1395,0.0,4.39,138.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:30:00Z,30.3085,-88.1395,0.0,5.3,171.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:00:00Z,30.3085,-88.1395,0.0,4.6,179.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:30:00Z,30.3085,-88.1395,0.0,4.93,183.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:00:00Z,30.3085,-88.1395,0.0,4.5,189.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:30:00Z,30.3085,-88.1395,0.0,5.25,191.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:00:00Z,30.3085,-88.1395,0.0,3.84,169.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:30:00Z,30.3085,-88.1395,0.0,3.23,163.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:00:00Z,30.3085,-88.1395,0.0,3.88,163.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:30:00Z,30.3085,-88.1395,0.0,2.78,155.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:00:00Z,30.3085,-88.1395,0.0,3.29,170.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:30:00Z,30.3085,-88.1395,0.0,2.87,168.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:00:00Z,30.3085,-88.1395,0.0,2.23,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:30:00Z,30.3085,-88.1395,0.0,2.17,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:00:00Z,30.3085,-88.1395,0.0,2.32,146.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:30:00Z,30.3085,-88.1395,0.0,2.48,149.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:00:00Z,30.3085,-88.1395,0.0,2.6,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:30:00Z,30.3085,-88.1395,0.0,4.01,158.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:00:00Z,30.3085,-88.1395,0.0,3.41,151.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:30:00Z,30.3085,-88.1395,0.0,3.89,158.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:00:00Z,30.3085,-88.1395,0.0,3.99,155.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:30:00Z,30.3085,-88.1395,0.0,3.5,148.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:00:00Z,30.3085,-88.1395,0.0,5.18,151.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:30:00Z,30.3085,-88.1395,0.0,4.59,153.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:00:00Z,30.3085,-88.1395,0.0,4.04,151.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:30:00Z,30.3085,-88.1395,0.0,4.31,148.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:00:00Z,30.3085,-88.1395,0.0,4.39,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:30:00Z,30.3085,-88.1395,0.0,4.93,141.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:00:00Z,30.3085,-88.1395,0.0,5.35,135.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:30:00Z,30.3085,-88.1395,0.0,5.49,125.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:00:00Z,30.3085,-88.1395,0.0,5.67,115.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:30:00Z,30.3085,-88.1395,0.0,4.94,128.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:00:00Z,30.3085,-88.1395,0.0,4.06,144.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:30:00Z,30.3085,-88.1395,0.0,4.35,145.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:00:00Z,30.3085,-88.1395,0.0,4.5,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:30:00Z,30.3085,-88.1395,0.0,4.43,135.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:00:00Z,30.3085,-88.1395,0.0,5.32,135.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:30:00Z,30.3085,-88.1395,0.0,5.31,143.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:00:00Z,30.3085,-88.1395,0.0,6.6,136.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:30:00Z,30.3085,-88.1395,0.0,6.22,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:00:00Z,30.3085,-88.1395,0.0,6.79,135.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:30:00Z,30.3085,-88.1395,0.0,7.57,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:00:00Z,30.3085,-88.1395,0.0,8.37,123.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:30:00Z,30.3085,-88.1395,0.0,7.97,125.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:00:00Z,30.3085,-88.1395,0.0,8.34,132.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:30:00Z,30.3085,-88.1395,0.0,6.84,125.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:00:00Z,30.3085,-88.1395,0.0,7.06,129.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:30:00Z,30.3085,-88.1395,0.0,7.38,131.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:00:00Z,30.3085,-88.1395,0.0,7.52,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:30:00Z,30.3085,-88.1395,0.0,7.97,124.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:00:00Z,30.3085,-88.1395,0.0,8.5,132.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:30:00Z,30.3085,-88.1395,0.0,9.26,134.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:00:00Z,30.3085,-88.1395,0.0,9.61,131.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:30:00Z,30.3085,-88.1395,0.0,8.88,131.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:00:00Z,30.3085,-88.1395,0.0,8.78,127.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:30:00Z,30.3085,-88.1395,0.0,9.4,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:00:00Z,30.3085,-88.1395,0.0,10.12,142.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:30:00Z,30.3085,-88.1395,0.0,10.02,150.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:00:00Z,30.3085,-88.1395,0.0,9.77,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:30:00Z,30.3085,-88.1395,0.0,9.76,151.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:00:00Z,30.3085,-88.1395,0.0,9.53,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:30:00Z,30.3085,-88.1395,0.0,9.68,145.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:00:00Z,30.3085,-88.1395,0.0,9.98,147.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:30:00Z,30.3085,-88.1395,0.0,8.61,146.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:00:00Z,30.3085,-88.1395,0.0,10.34,152.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:30:00Z,30.3085,-88.1395,0.0,10.66,148.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:00:00Z,30.3085,-88.1395,0.0,10.58,153.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:30:00Z,30.3085,-88.1395,0.0,11.55,158.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:00:00Z,30.3085,-88.1395,0.0,10.16,162.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:30:00Z,30.3085,-88.1395,0.0,9.22,156.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:00:00Z,30.3085,-88.1395,0.0,8.9,156.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:30:00Z,30.3085,-88.1395,0.0,9.03,158.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:00:00Z,30.3085,-88.1395,0.0,9.61,159.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:30:00Z,30.3085,-88.1395,0.0,10.77,167.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:00:00Z,30.3085,-88.1395,0.0,10.85,167.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:30:00Z,30.3085,-88.1395,0.0,10.59,184.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:00:00Z,30.3085,-88.1395,0.0,11.1,183.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:30:00Z,30.3085,-88.1395,0.0,11.27,188.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:00:00Z,30.3085,-88.1395,0.0,10.94,187.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:30:00Z,30.3085,-88.1395,0.0,11.67,187.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:00:00Z,30.3085,-88.1395,0.0,12.08,184.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:30:00Z,30.3085,-88.1395,0.0,10.61,175.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:00:00Z,30.3085,-88.1395,0.0,9.47,34.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:30:00Z,30.3085,-88.1395,0.0,12.23,31.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:00:00Z,30.3085,-88.1395,0.0,7.28,44.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:30:00Z,30.3085,-88.1395,0.0,7.02,64.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:00:00Z,30.3085,-88.1395,0.0,11.49,114.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:30:00Z,30.3085,-88.1395,0.0,10.97,107.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:00:00Z,30.3085,-88.1395,0.0,11.82,111.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:30:00Z,30.3085,-88.1395,0.0,10.21,112.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:00:00Z,30.3085,-88.1395,0.0,6.93,123.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:30:00Z,30.3085,-88.1395,0.0,5.82,130.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:00:00Z,30.3085,-88.1395,0.0,4.5,151.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:30:00Z,30.3085,-88.1395,0.0,4.91,170.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:00:00Z,30.3085,-88.1395,0.0,5.18,180.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:30:00Z,30.3085,-88.1395,0.0,5.49,181.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:00:00Z,30.3085,-88.1395,0.0,5.09,186.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:30:00Z,30.3085,-88.1395,0.0,4.19,185.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:00:00Z,30.3085,-88.1395,0.0,5.36,196.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:30:00Z,30.3085,-88.1395,0.0,5.72,201.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:00:00Z,30.3085,-88.1395,0.0,6.2,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:30:00Z,30.3085,-88.1395,0.0,6.9,226.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:00:00Z,30.3085,-88.1395,0.0,5.96,223.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:30:00Z,30.3085,-88.1395,0.0,6.2,232.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:00:00Z,30.3085,-88.1395,0.0,6.47,229.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:30:00Z,30.3085,-88.1395,0.0,6.51,233.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:00:00Z,30.3085,-88.1395,0.0,6.3,231.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:30:00Z,30.3085,-88.1395,0.0,5.54,223.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:00:00Z,30.3085,-88.1395,0.0,5.92,229.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:30:00Z,30.3085,-88.1395,0.0,5.77,233.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:00:00Z,30.3085,-88.1395,0.0,5.6,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:30:00Z,30.3085,-88.1395,0.0,5.3,227.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:00:00Z,30.3085,-88.1395,0.0,4.92,221.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:30:00Z,30.3085,-88.1395,0.0,4.88,217.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:00:00Z,30.3085,-88.1395,0.0,4.79,220.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:30:00Z,30.3085,-88.1395,0.0,4.61,217.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:00:00Z,30.3085,-88.1395,0.0,4.92,218.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:30:00Z,30.3085,-88.1395,0.0,4.75,233.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:00:00Z,30.3085,-88.1395,0.0,4.83,235.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:30:00Z,30.3085,-88.1395,0.0,3.93,245.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:00:00Z,30.3085,-88.1395,0.0,3.29,263.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:30:00Z,30.3085,-88.1395,0.0,2.66,317.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:00:00Z,30.3085,-88.1395,0.0,2.32,333.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:30:00Z,30.3085,-88.1395,0.0,1.46,10.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:00:00Z,30.3085,-88.1395,0.0,1.0,0.137,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:30:00Z,30.3085,-88.1395,0.0,1.27,25.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:00:00Z,30.3085,-88.1395,0.0,1.36,94.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:30:00Z,30.3085,-88.1395,0.0,2.34,47.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:00:00Z,30.3085,-88.1395,0.0,1.81,39.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:30:00Z,30.3085,-88.1395,0.0,0.8,100.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:00:00Z,30.3085,-88.1395,0.0,0.5,66.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:30:00Z,30.3085,-88.1395,0.0,0.7,58.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:00:00Z,30.3085,-88.1395,0.0,1.66,65.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:30:00Z,30.3085,-88.1395,0.0,2.19,53.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:00:00Z,30.3085,-88.1395,0.0,3.52,49.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:30:00Z,30.3085,-88.1395,0.0,4.11,85.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:00:00Z,30.3085,-88.1395,0.0,3.86,88.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:30:00Z,30.3085,-88.1395,0.0,3.83,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:00:00Z,30.3085,-88.1395,0.0,3.83,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:30:00Z,30.3085,-88.1395,0.0,5.87,141.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:00:00Z,30.3085,-88.1395,0.0,6.34,140.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:30:00Z,30.3085,-88.1395,0.0,5.78,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:00:00Z,30.3085,-88.1395,0.0,5.54,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:30:00Z,30.3085,-88.1395,0.0,5.38,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:00:00Z,30.3085,-88.1395,0.0,5.77,140.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:30:00Z,30.3085,-88.1395,0.0,6.01,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:00:00Z,30.3085,-88.1395,0.0,6.21,135.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:30:00Z,30.3085,-88.1395,0.0,6.92,136.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:00:00Z,30.3085,-88.1395,0.0,6.64,130.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:30:00Z,30.3085,-88.1395,0.0,6.45,134.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:00:00Z,30.3085,-88.1395,0.0,6.4,134.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:30:00Z,30.3085,-88.1395,0.0,6.58,128.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:00:00Z,30.3085,-88.1395,0.0,6.96,134.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:30:00Z,30.3085,-88.1395,0.0,7.29,145.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:00:00Z,30.3085,-88.1395,0.0,7.32,144.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:30:00Z,30.3085,-88.1395,0.0,6.98,144.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:00:00Z,30.3085,-88.1395,0.0,6.01,140.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:30:00Z,30.3085,-88.1395,0.0,6.83,147.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:00:00Z,30.3085,-88.1395,0.0,7.06,156.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:30:00Z,30.3085,-88.1395,0.0,7.6,162.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:00:00Z,30.3085,-88.1395,0.0,8.39,169.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:30:00Z,30.3085,-88.1395,0.0,8.72,176.6,-999.0,'1111122,1111122,1111122' 