owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-09-01T00:00:00Z,29.6350,-93.6417,2.0,80.00605646,45.00287213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T00:30:00Z,29.6350,-93.6417,2.0,78.00148904,46.99674244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T01:00:00Z,29.6350,-93.6417,2.0,78.00148904,46.99674244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T01:30:00Z,29.6350,-93.6417,2.0,77.99755306,49.00123468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T02:00:00Z,29.6350,-93.6417,2.0,77.00445932,45.00263215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T02:30:00Z,29.6350,-93.6417,2.0,76.99736155,48.00075937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T03:00:00Z,29.6350,-93.6417,2.0,78.00491434,51.00364791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T03:30:00Z,29.6350,-93.6417,2.0,90.0,39.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T04:00:00Z,29.6350,-93.6417,2.0,89.00401028,41.99634508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T04:30:00Z,29.6350,-93.6417,2.0,81.00025791,45.00404537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T05:00:00Z,29.6350,-93.6417,2.0,84.00332617,55.99641596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T05:30:00Z,29.6350,-93.6417,2.0,85.99677163,55.00420438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T06:00:00Z,29.6350,-93.6417,2.0,83.99837372,57.00243591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T06:30:00Z,29.6350,-93.6417,2.0,61.99889748,43.00415096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T07:00:00Z,29.6350,-93.6417,2.0,69.0056787,41.0018841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T07:30:00Z,29.6350,-93.6417,2.0,270.2493762,16.11015208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T08:00:00Z,29.6350,-93.6417,2.0,260.8022559,15.64108692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T08:30:00Z,29.6350,-93.6417,2.0,255.6312235,14.22495343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T09:00:00Z,29.6350,-93.6417,2.0,280.2600575,17.01201046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T09:30:00Z,29.6350,-93.6417,2.0,267.2939497,11.86322469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T10:00:00Z,29.6350,-93.6417,2.0,263.1986978,12.49793983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T10:30:00Z,29.6350,-93.6417,2.0,268.0403488,12.57735266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T11:00:00Z,29.6350,-93.6417,2.0,249.1196919,6.004306788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T11:30:00Z,29.6350,-93.6417,2.0,270.0004209,4.91,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T12:00:00Z,29.6350,-93.6417,2.0,234.28877,6.92141604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T12:30:00Z,29.6350,-93.6417,2.0,245.2989679,5.910820586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T13:00:00Z,29.6350,-93.6417,2.0,10.55536721,1.637711818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T13:30:00Z,29.6350,-93.6417,2.0,151.5622164,3.968904131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T14:00:00Z,29.6350,-93.6417,2.0,82.3238032,2.320797277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T14:30:00Z,29.6350,-93.6417,2.0,159.0263452,3.212864765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T15:00:00Z,29.6350,-93.6417,2.0,107.4348339,3.804799601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T15:30:00Z,29.6350,-93.6417,2.0,95.87295811,9.479757381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T16:00:00Z,29.6350,-93.6417,2.0,104.6795744,12.3118845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T16:30:00Z,29.6350,-93.6417,2.0,96.37037225,16.76350799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T17:00:00Z,29.6350,-93.6417,2.0,78.05695509,19.52259204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T17:30:00Z,29.6350,-93.6417,2.0,74.02014049,22.81147299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T18:00:00Z,29.6350,-93.6417,2.0,75.52753653,32.49101414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T18:30:00Z,29.6350,-93.6417,2.0,81.28769586,30.89650466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T19:00:00Z,29.6350,-93.6417,2.0,80.37373741,35.04343162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T19:30:00Z,29.6350,-93.6417,2.0,81.66377824,36.55624297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T20:00:00Z,29.6350,-93.6417,2.0,81.85992265,40.53843238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T20:30:00Z,29.6350,-93.6417,2.0,78.91841796,48.2292629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T21:00:00Z,29.6350,-93.6417,2.0,78.54933044,47.09743199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T21:30:00Z,29.6350,-93.6417,2.0,78.87715418,51.0591079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T22:00:00Z,29.6350,-93.6417,2.0,79.94292464,50.67871841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T22:30:00Z,29.6350,-93.6417,2.0,76.92353414,47.20405491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T23:00:00Z,29.6350,-93.6417,2.0,80.13977945,48.52681939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-01T23:30:00Z,29.6350,-93.6417,2.0,79.79813088,48.78124332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T00:00:00Z,29.6350,-93.6417,2.0,80.88477826,45.32234438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T00:30:00Z,29.6350,-93.6417,2.0,79.96940102,46.90698242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T01:00:00Z,29.6350,-93.6417,2.0,80.58764903,47.1447155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T01:30:00Z,29.6350,-93.6417,2.0,80.19265353,49.13810436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T02:00:00Z,29.6350,-93.6417,2.0,78.5876689,44.97930746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T02:30:00Z,29.6350,-93.6417,2.0,78.75598888,47.74646584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T03:00:00Z,29.6350,-93.6417,2.0,80.16045913,51.43662606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T03:30:00Z,29.6350,-93.6417,2.0,92.86166599,39.0587071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T04:00:00Z,29.6350,-93.6417,2.0,90.42695484,41.60115503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T04:30:00Z,29.6350,-93.6417,2.0,84.18875186,44.73992624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T05:00:00Z,29.6350,-93.6417,2.0,86.21686327,56.68351789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T05:30:00Z,29.6350,-93.6417,2.0,87.62992959,55.61757726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T06:00:00Z,29.6350,-93.6417,2.0,85.72838022,57.05850068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T06:30:00Z,29.6350,-93.6417,2.0,62.51652217,42.40576965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T07:00:00Z,29.6350,-93.6417,2.0,71.78855511,40.54070794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T07:30:00Z,29.6350,-93.6417,2.0,64.17906841,35.47150124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T08:00:00Z,29.6350,-93.6417,2.0,68.27642225,36.93297984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T08:30:00Z,29.6350,-93.6417,2.0,64.08959296,29.75058991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T09:00:00Z,29.6350,-93.6417,2.0,61.32838788,32.11822691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T09:30:00Z,29.6350,-93.6417,2.0,70.90474561,34.57231551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T10:00:00Z,29.6350,-93.6417,2.0,63.83103626,27.82182237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T10:30:00Z,29.6350,-93.6417,2.0,74.22031345,23.27721848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T11:00:00Z,29.6350,-93.6417,2.0,69.55542242,25.8801874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T11:30:00Z,29.6350,-93.6417,2.0,76.54432196,25.61307674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T12:00:00Z,29.6350,-93.6417,2.0,68.08540914,27.24898714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T12:30:00Z,29.6350,-93.6417,2.0,75.89210263,23.26161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T13:00:00Z,29.6350,-93.6417,2.0,70.77911808,25.81926413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T13:30:00Z,29.6350,-93.6417,2.0,81.41101741,23.83733416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T14:00:00Z,29.6350,-93.6417,2.0,79.65134011,25.71836698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T14:30:00Z,29.6350,-93.6417,2.0,69.8467403,25.30960292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T15:00:00Z,29.6350,-93.6417,2.0,75.57658323,23.68657003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T15:30:00Z,29.6350,-93.6417,2.0,64.61290686,23.27791443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T16:00:00Z,29.6350,-93.6417,2.0,82.82052553,30.00525621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T16:30:00Z,29.6350,-93.6417,2.0,61.69667819,29.48494531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T17:00:00Z,29.6350,-93.6417,2.0,61.92875788,28.58235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T17:30:00Z,29.6350,-93.6417,2.0,55.47012854,24.78666779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T18:00:00Z,29.6350,-93.6417,2.0,65.37563241,25.2238974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T18:30:00Z,29.6350,-93.6417,2.0,63.31981503,17.79466493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T19:00:00Z,29.6350,-93.6417,2.0,69.08233838,18.54202794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T19:30:00Z,29.6350,-93.6417,2.0,51.37109572,20.32757979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T20:00:00Z,29.6350,-93.6417,2.0,62.03173588,18.44414812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T20:30:00Z,29.6350,-93.6417,2.0,51.63874524,18.28819565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T21:00:00Z,29.6350,-93.6417,2.0,47.3202446,19.73738838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T21:30:00Z,29.6350,-93.6417,2.0,53.35280288,20.59015541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T22:00:00Z,29.6350,-93.6417,2.0,56.03895168,18.76017057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T22:30:00Z,29.6350,-93.6417,2.0,64.12143698,21.65116394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T23:00:00Z,29.6350,-93.6417,2.0,60.30244726,24.060266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-02T23:30:00Z,29.6350,-93.6417,2.0,63.90422773,25.66644892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T00:00:00Z,29.6350,-93.6417,2.0,70.80474059,24.54459818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T00:30:00Z,29.6350,-93.6417,2.0,69.07038867,21.35929306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T01:00:00Z,29.6350,-93.6417,2.0,65.97002507,23.25550472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T01:30:00Z,29.6350,-93.6417,2.0,63.40245044,23.60840952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T02:00:00Z,29.6350,-93.6417,2.0,64.44956026,23.74181964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T02:30:00Z,29.6350,-93.6417,2.0,69.99231016,23.84939622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T03:00:00Z,29.6350,-93.6417,2.0,70.4676108,24.76517716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T03:30:00Z,29.6350,-93.6417,2.0,69.63209034,23.53124944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T04:00:00Z,29.6350,-93.6417,2.0,62.07001263,22.71595254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T04:30:00Z,29.6350,-93.6417,2.0,77.77319465,21.81482982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T05:00:00Z,29.6350,-93.6417,2.0,74.45528055,23.76945309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T05:30:00Z,29.6350,-93.6417,2.0,61.43030168,21.34962763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T06:00:00Z,29.6350,-93.6417,2.0,64.3167358,24.41180862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T06:30:00Z,29.6350,-93.6417,2.0,66.0566069,24.44344493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T07:00:00Z,29.6350,-93.6417,2.0,72.38102468,21.54045728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T07:30:00Z,29.6350,-93.6417,2.0,63.67412095,22.50398409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T08:00:00Z,29.6350,-93.6417,2.0,65.63203794,21.23142011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T08:30:00Z,29.6350,-93.6417,2.0,61.22190279,21.54045728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T09:00:00Z,29.6350,-93.6417,2.0,67.63849162,20.13405076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T09:30:00Z,29.6350,-93.6417,2.0,75.54081867,19.38397534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T10:00:00Z,29.6350,-93.6417,2.0,76.08543598,19.41987127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T10:30:00Z,29.6350,-93.6417,2.0,84.56875411,17.96063473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T11:00:00Z,29.6350,-93.6417,2.0,88.21744604,17.03824521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T11:30:00Z,29.6350,-93.6417,2.0,77.89139649,17.30500795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T12:00:00Z,29.6350,-93.6417,2.0,86.10692201,19.29452254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T12:30:00Z,29.6350,-93.6417,2.0,76.77235925,17.87423005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T13:00:00Z,29.6350,-93.6417,2.0,84.58843241,20.78262977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T13:30:00Z,29.6350,-93.6417,2.0,77.38524287,20.23854985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T14:00:00Z,29.6350,-93.6417,2.0,83.79032364,21.8180132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T14:30:00Z,29.6350,-93.6417,2.0,86.03443003,18.36396744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T15:00:00Z,29.6350,-93.6417,2.0,82.50268221,20.23297309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T15:30:00Z,29.6350,-93.6417,2.0,76.50678626,17.91448576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T16:00:00Z,29.6350,-93.6417,2.0,71.55419536,16.62409396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T16:30:00Z,29.6350,-93.6417,2.0,72.38746334,16.52460287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T17:00:00Z,29.6350,-93.6417,2.0,66.84940185,15.69375035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T17:30:00Z,29.6350,-93.6417,2.0,68.67342363,17.92764346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T18:00:00Z,29.6350,-93.6417,2.0,58.73747325,15.45394772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T18:30:00Z,29.6350,-93.6417,2.0,53.77432396,13.16483194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T19:00:00Z,29.6350,-93.6417,2.0,66.05001812,14.01685414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T19:30:00Z,29.6350,-93.6417,2.0,51.14330606,14.53673966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T20:00:00Z,29.6350,-93.6417,2.0,45.03652967,11.12279192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T20:30:00Z,29.6350,-93.6417,2.0,62.98101375,14.11003189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T21:00:00Z,29.6350,-93.6417,2.0,58.0775666,14.65660602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T21:30:00Z,29.6350,-93.6417,2.0,50.40842474,14.40424937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T22:00:00Z,29.6350,-93.6417,2.0,43.65181453,11.72000427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T22:30:00Z,29.6350,-93.6417,2.0,47.77329182,13.15344822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T23:00:00Z,29.6350,-93.6417,2.0,53.49927548,14.59230277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-03T23:30:00Z,29.6350,-93.6417,2.0,52.10447271,12.17795139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T00:00:00Z,29.6350,-93.6417,2.0,52.74577708,13.11629521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T00:30:00Z,29.6350,-93.6417,2.0,59.9382349,15.47108917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T01:00:00Z,29.6350,-93.6417,2.0,53.23026025,12.59601921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T01:30:00Z,29.6350,-93.6417,2.0,55.45875088,9.894170001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T02:00:00Z,29.6350,-93.6417,2.0,84.51642238,10.04597432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T02:30:00Z,29.6350,-93.6417,2.0,74.00878916,12.01493238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T03:00:00Z,29.6350,-93.6417,2.0,75.72199265,13.21830927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T03:30:00Z,29.6350,-93.6417,2.0,74.63395072,14.94421962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T04:00:00Z,29.6350,-93.6417,2.0,82.06769691,10.65192001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T04:30:00Z,29.6350,-93.6417,2.0,63.51590838,12.66957379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T05:00:00Z,29.6350,-93.6417,2.0,82.26176758,10.54603717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T05:30:00Z,29.6350,-93.6417,2.0,60.04367945,12.09594974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T06:00:00Z,29.6350,-93.6417,2.0,61.39344152,11.92581234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T06:30:00Z,29.6350,-93.6417,2.0,69.69557377,9.59629616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T07:00:00Z,29.6350,-93.6417,2.0,78.18943477,7.182047062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T07:30:00Z,29.6350,-93.6417,2.0,78.45333646,11.39052238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T08:00:00Z,29.6350,-93.6417,2.0,75.54723281,15.34563456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T08:30:00Z,29.6350,-93.6417,2.0,74.07959865,12.61382178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T09:00:00Z,29.6350,-93.6417,2.0,73.46960055,11.70373017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T09:30:00Z,29.6350,-93.6417,2.0,70.24991908,8.40438576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T10:00:00Z,29.6350,-93.6417,2.0,105.424066,9.813444859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T10:30:00Z,29.6350,-93.6417,2.0,102.8220876,9.958323152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T11:00:00Z,29.6350,-93.6417,2.0,93.55416992,8.065513003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T11:30:00Z,29.6350,-93.6417,2.0,106.3138143,9.39840412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T12:00:00Z,29.6350,-93.6417,2.0,95.88780052,9.650911874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T12:30:00Z,29.6350,-93.6417,2.0,116.0306169,11.02876693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T13:00:00Z,29.6350,-93.6417,2.0,114.4340412,9.621746203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T13:30:00Z,29.6350,-93.6417,2.0,112.1819144,10.06490934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T14:00:00Z,29.6350,-93.6417,2.0,104.6458865,8.661437525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T14:30:00Z,29.6350,-93.6417,2.0,111.732588,10.82975992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T15:00:00Z,29.6350,-93.6417,2.0,116.8248315,5.916696714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T15:30:00Z,29.6350,-93.6417,2.0,85.65833442,9.246534486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-09-04T16:00:00Z,29.6350,-93.6417,2.0,101.4657415,6.489506915,-99999.0,'11133222,11111222,99999999' 