owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-10-01T00:00:00Z,29.6350,-93.6417,2.0,273.8263844,25.62711455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T00:30:00Z,29.6350,-93.6417,2.0,279.7951377,22.10217184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T01:00:00Z,29.6350,-93.6417,2.0,260.9518742,23.4011645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T01:30:00Z,29.6350,-93.6417,2.0,258.7212177,21.37273965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T02:00:00Z,29.6350,-93.6417,2.0,259.0990599,17.29200104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T02:30:00Z,29.6350,-93.6417,2.0,260.7508568,14.99493581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T03:00:00Z,29.6350,-93.6417,2.0,250.9061317,13.20654383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T03:30:00Z,29.6350,-93.6417,2.0,259.0767999,18.57654435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T04:00:00Z,29.6350,-93.6417,2.0,263.9092742,16.96575669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T04:30:00Z,29.6350,-93.6417,2.0,261.8097921,16.28609223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T15:30:00Z,29.6350,-93.6417,2.0,255.5516443,12.825615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T16:00:00Z,29.6350,-93.6417,2.0,260.4926871,19.01110465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T16:30:00Z,29.6350,-93.6417,2.0,254.4447269,17.93695905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T17:00:00Z,29.6350,-93.6417,2.0,250.1133803,21.22569198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T17:30:00Z,29.6350,-93.6417,2.0,255.6380773,22.21419591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T18:00:00Z,29.6350,-93.6417,2.0,253.7640937,24.14280224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T18:30:00Z,29.6350,-93.6417,2.0,257.3864635,24.31684601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T19:00:00Z,29.6350,-93.6417,2.0,260.0305175,18.77345466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T19:30:00Z,29.6350,-93.6417,2.0,258.8665473,19.05865683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T20:00:00Z,29.6350,-93.6417,2.0,262.761779,20.16064483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T20:30:00Z,29.6350,-93.6417,2.0,268.2072908,15.02735173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T21:00:00Z,29.6350,-93.6417,2.0,270.5966375,20.18109264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T21:30:00Z,29.6350,-93.6417,2.0,267.3834159,21.03192098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T22:00:00Z,29.6350,-93.6417,2.0,253.820362,17.8364178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T22:30:00Z,29.6350,-93.6417,2.0,263.8840898,19.99378153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T23:00:00Z,29.6350,-93.6417,2.0,267.3613064,24.76625123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-01T23:30:00Z,29.6350,-93.6417,2.0,264.5152981,25.94878225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T00:00:00Z,29.6350,-93.6417,2.0,261.8407473,14.09263992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T00:30:00Z,29.6350,-93.6417,2.0,266.106764,23.71471484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T01:00:00Z,29.6350,-93.6417,2.0,276.0478618,17.93983556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T01:30:00Z,29.6350,-93.6417,2.0,264.4539725,18.31572548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T02:00:00Z,29.6350,-93.6417,2.0,270.2989744,21.11028659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T02:30:00Z,29.6350,-93.6417,2.0,255.2279921,18.70831366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T03:00:00Z,29.6350,-93.6417,2.0,257.7979497,25.45503487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T03:30:00Z,29.6350,-93.6417,2.0,254.8058822,27.01427956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T04:00:00Z,29.6350,-93.6417,2.0,255.0935672,27.64011939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T04:30:00Z,29.6350,-93.6417,2.0,253.013664,18.75830483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T05:00:00Z,29.6350,-93.6417,2.0,251.0444535,23.33540872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T05:30:00Z,29.6350,-93.6417,2.0,250.1268644,22.18087464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T06:00:00Z,29.6350,-93.6417,2.0,248.2888631,22.30203802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T06:30:00Z,29.6350,-93.6417,2.0,251.8845831,23.22096682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T07:00:00Z,29.6350,-93.6417,2.0,253.7921699,24.32681031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T07:30:00Z,29.6350,-93.6417,2.0,263.8094976,23.18517846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T08:00:00Z,29.6350,-93.6417,2.0,254.3029157,23.10151727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T08:30:00Z,29.6350,-93.6417,2.0,257.9579331,24.87739938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T09:00:00Z,29.6350,-93.6417,2.0,255.1418671,26.05100382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T09:30:00Z,29.6350,-93.6417,2.0,257.6963068,25.90495126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T10:00:00Z,29.6350,-93.6417,2.0,258.7691069,28.29174084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T10:30:00Z,29.6350,-93.6417,2.0,256.6253273,24.77181665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T11:00:00Z,29.6350,-93.6417,2.0,258.9879989,27.11930678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T11:30:00Z,29.6350,-93.6417,2.0,253.5187627,31.16023106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T12:00:00Z,29.6350,-93.6417,2.0,256.8534728,18.4228038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T12:30:00Z,29.6350,-93.6417,2.0,264.4736196,11.7345345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T13:00:00Z,29.6350,-93.6417,2.0,252.2722872,15.10735251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T13:30:00Z,29.6350,-93.6417,2.0,255.6225805,22.83513302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T14:00:00Z,29.6350,-93.6417,2.0,257.9144363,20.87258968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T14:30:00Z,29.6350,-93.6417,2.0,254.7933137,27.79310166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T15:00:00Z,29.6350,-93.6417,2.0,254.2110325,30.61503715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T15:30:00Z,29.6350,-93.6417,2.0,252.5461861,27.50636472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T16:00:00Z,29.6350,-93.6417,2.0,254.1747919,26.10955381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T16:30:00Z,29.6350,-93.6417,2.0,248.2536358,28.79950347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T17:00:00Z,29.6350,-93.6417,2.0,248.9183228,26.30025095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T17:30:00Z,29.6350,-93.6417,2.0,249.1291595,23.88728741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T18:00:00Z,29.6350,-93.6417,2.0,251.4452523,27.30948919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T18:30:00Z,29.6350,-93.6417,2.0,247.9721863,24.476693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T19:00:00Z,29.6350,-93.6417,2.0,252.3748608,23.48225926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T19:30:00Z,29.6350,-93.6417,2.0,248.1689133,21.78206602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T20:00:00Z,29.6350,-93.6417,2.0,255.1644892,22.61379446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T20:30:00Z,29.6350,-93.6417,2.0,262.1229612,20.14001241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T21:00:00Z,29.6350,-93.6417,2.0,256.8252609,19.83195653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T21:30:00Z,29.6350,-93.6417,2.0,263.8262947,19.71431967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T22:00:00Z,29.6350,-93.6417,2.0,264.2851376,14.76336682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T22:30:00Z,29.6350,-93.6417,2.0,258.8190084,22.588714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T23:00:00Z,29.6350,-93.6417,2.0,260.1446165,24.94813219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-02T23:30:00Z,29.6350,-93.6417,2.0,257.8004131,23.75644755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T00:00:00Z,29.6350,-93.6417,2.0,261.3161824,18.74486063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T00:30:00Z,29.6350,-93.6417,2.0,268.4325268,20.47765856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T01:00:00Z,29.6350,-93.6417,2.0,265.1342648,29.94790811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T01:30:00Z,29.6350,-93.6417,2.0,273.5818209,21.1312683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T02:00:00Z,29.6350,-93.6417,2.0,273.7471752,22.64840833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T02:30:00Z,29.6350,-93.6417,2.0,274.881984,24.20780866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T03:00:00Z,29.6350,-93.6417,2.0,278.2813197,22.56526977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T03:30:00Z,29.6350,-93.6417,2.0,277.2058183,20.33055336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T04:00:00Z,29.6350,-93.6417,2.0,266.6674351,19.61315885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T04:30:00Z,29.6350,-93.6417,2.0,280.5021831,18.21511735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T05:00:00Z,29.6350,-93.6417,2.0,276.5093621,16.49633293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T05:30:00Z,29.6350,-93.6417,2.0,268.5358514,14.48472644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T06:00:00Z,29.6350,-93.6417,2.0,276.7665799,15.44758881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T06:30:00Z,29.6350,-93.6417,2.0,260.9281027,13.25579873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T07:00:00Z,29.6350,-93.6417,2.0,269.4513121,8.360382766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T07:30:00Z,29.6350,-93.6417,2.0,267.5589469,9.158307704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T08:00:00Z,29.6350,-93.6417,2.0,267.4092709,10.62085213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T08:30:00Z,29.6350,-93.6417,2.0,258.9719153,10.3511352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T09:00:00Z,29.6350,-93.6417,2.0,229.6925358,7.605682086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-03T09:30:00Z,29.6350,-93.6417,2.0,255.1515631,12.83869931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T06:30:00Z,29.6350,-93.6417,2.0,287.0368861,6.997042232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T07:00:00Z,29.6350,-93.6417,2.0,265.9874173,10.00451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T07:30:00Z,29.6350,-93.6417,2.0,279.0453964,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T08:00:00Z,29.6350,-93.6417,2.0,267.0006997,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T08:30:00Z,29.6350,-93.6417,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T09:00:00Z,29.6350,-93.6417,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T09:30:00Z,29.6350,-93.6417,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T10:00:00Z,29.6350,-93.6417,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T10:30:00Z,29.6350,-93.6417,2.0,241.9608661,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T11:00:00Z,29.6350,-93.6417,2.0,237.0172646,11.00331768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T11:30:00Z,29.6350,-93.6417,2.0,242.0153049,13.00001538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T12:00:00Z,29.6350,-93.6417,2.0,241.9608661,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T12:30:00Z,29.6350,-93.6417,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T13:00:00Z,29.6350,-93.6417,2.0,249.0279176,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T13:30:00Z,29.6350,-93.6417,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T14:00:00Z,29.6350,-93.6417,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T14:30:00Z,29.6350,-93.6417,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T15:00:00Z,29.6350,-93.6417,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T15:30:00Z,29.6350,-93.6417,2.0,260.9998833,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T16:00:00Z,29.6350,-93.6417,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T16:30:00Z,29.6350,-93.6417,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T17:00:00Z,29.6350,-93.6417,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T17:30:00Z,29.6350,-93.6417,2.0,259.981668,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T18:00:00Z,29.6350,-93.6417,2.0,253.9755069,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T18:30:00Z,29.6350,-93.6417,2.0,265.984501,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T19:00:00Z,29.6350,-93.6417,2.0,258.0156377,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T19:30:00Z,29.6350,-93.6417,2.0,267.0104612,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T20:00:00Z,29.6350,-93.6417,2.0,263.0167519,12.9963995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T20:30:00Z,29.6350,-93.6417,2.0,270.0004209,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T21:00:00Z,29.6350,-93.6417,2.0,265.984501,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T21:30:00Z,29.6350,-93.6417,2.0,277.9785268,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T22:00:00Z,29.6350,-93.6417,2.0,279.0453964,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T22:30:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T23:00:00Z,29.6350,-93.6417,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-04T23:30:00Z,29.6350,-93.6417,2.0,257.0049927,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T00:00:00Z,29.6350,-93.6417,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T00:30:00Z,29.6350,-93.6417,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T01:00:00Z,29.6350,-93.6417,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T01:30:00Z,29.6350,-93.6417,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T02:00:00Z,29.6350,-93.6417,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T02:30:00Z,29.6350,-93.6417,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T03:00:00Z,29.6350,-93.6417,2.0,280.9544579,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T03:30:00Z,29.6350,-93.6417,2.0,251.9789139,13.99660673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T04:00:00Z,29.6350,-93.6417,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T04:30:00Z,29.6350,-93.6417,2.0,238.9594571,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T05:00:00Z,29.6350,-93.6417,2.0,237.0135442,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T05:30:00Z,29.6350,-93.6417,2.0,246.0131888,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T06:00:00Z,29.6350,-93.6417,2.0,248.9964055,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T06:30:00Z,29.6350,-93.6417,2.0,245.997349,19.00322341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T07:00:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T07:30:00Z,29.6350,-93.6417,2.0,239.9941459,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T08:00:00Z,29.6350,-93.6417,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T08:30:00Z,29.6350,-93.6417,2.0,224.9996843,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T09:00:00Z,29.6350,-93.6417,2.0,209.9932864,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T09:30:00Z,29.6350,-93.6417,2.0,245.0288882,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T10:00:00Z,29.6350,-93.6417,2.0,239.9955506,16.99789399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T10:30:00Z,29.6350,-93.6417,2.0,220.9970358,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T11:00:00Z,29.6350,-93.6417,2.0,246.0163673,13.9985785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T11:30:00Z,29.6350,-93.6417,2.0,239.9955506,16.99789399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T12:00:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T12:30:00Z,29.6350,-93.6417,2.0,244.9728502,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T13:00:00Z,29.6350,-93.6417,2.0,252.04766,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T13:30:00Z,29.6350,-93.6417,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T14:00:00Z,29.6350,-93.6417,2.0,259.9716938,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T14:30:00Z,29.6350,-93.6417,2.0,252.04766,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T15:00:00Z,29.6350,-93.6417,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T15:30:00Z,29.6350,-93.6417,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T16:00:00Z,29.6350,-93.6417,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T16:30:00Z,29.6350,-93.6417,2.0,237.0135442,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T17:00:00Z,29.6350,-93.6417,2.0,259.9716938,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T17:30:00Z,29.6350,-93.6417,2.0,264.0039172,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T18:00:00Z,29.6350,-93.6417,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T18:30:00Z,29.6350,-93.6417,2.0,255.0101839,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T19:00:00Z,29.6350,-93.6417,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T19:30:00Z,29.6350,-93.6417,2.0,279.0453964,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T20:00:00Z,29.6350,-93.6417,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T20:30:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T21:00:00Z,29.6350,-93.6417,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T21:30:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T22:00:00Z,29.6350,-93.6417,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T22:30:00Z,29.6350,-93.6417,2.0,257.0049927,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-10-05T23:00:00Z,29.6350,-93.6417,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 