owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T00:00:00Z,26.5255,-82.0032,2.3,31.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T01:00:00Z,26.5255,-82.0032,2.324,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T02:00:00Z,26.5255,-82.0032,2.34,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T03:00:00Z,26.5255,-82.0032,2.29,33.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T04:00:00Z,26.5255,-82.0032,2.21,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T05:00:00Z,26.5255,-82.0032,2.16,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T06:00:00Z,26.5255,-82.0032,2.11,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T07:00:00Z,26.5255,-82.0032,2.06,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T08:00:00Z,26.5255,-82.0032,2.07,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T09:00:00Z,26.5255,-82.0032,2.195,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T10:00:00Z,26.5255,-82.0032,2.28,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T11:00:00Z,26.5255,-82.0032,2.32,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T12:00:00Z,26.5255,-82.0032,2.372,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T13:00:00Z,26.5255,-82.0032,2.43,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T14:00:00Z,26.5255,-82.0032,2.44,34.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T15:00:00Z,26.5255,-82.0032,2.41,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T17:00:00Z,26.5255,-82.0032,2.25,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T18:00:00Z,26.5255,-82.0032,2.17,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T19:00:00Z,26.5255,-82.0032,2.105,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T20:00:00Z,26.5255,-82.0032,2.056,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T21:00:00Z,26.5255,-82.0032,2.054,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T22:00:00Z,26.5255,-82.0032,2.121,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-01T23:00:00Z,26.5255,-82.0032,2.2,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T00:00:00Z,26.5255,-82.0032,2.246,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T01:00:00Z,26.5255,-82.0032,2.286,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T02:00:00Z,26.5255,-82.0032,2.336,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T03:00:00Z,26.5255,-82.0032,2.33,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T04:00:00Z,26.5255,-82.0032,2.29,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T05:00:00Z,26.5255,-82.0032,2.27,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T06:00:00Z,26.5255,-82.0032,2.2,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T07:00:00Z,26.5255,-82.0032,2.15,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T08:00:00Z,26.5255,-82.0032,2.14,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T09:00:00Z,26.5255,-82.0032,2.16,25.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T10:00:00Z,26.5255,-82.0032,2.24,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T11:00:00Z,26.5255,-82.0032,2.34,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T12:00:00Z,26.5255,-82.0032,2.41,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T13:00:00Z,26.5255,-82.0032,2.46,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T14:00:00Z,26.5255,-82.0032,2.498,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T15:00:00Z,26.5255,-82.0032,2.514,35.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T16:00:00Z,26.5255,-82.0032,2.48,35.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T17:00:00Z,26.5255,-82.0032,2.387,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T18:00:00Z,26.5255,-82.0032,2.29,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T19:00:00Z,26.5255,-82.0032,2.211,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T20:00:00Z,26.5255,-82.0032,2.131,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T21:00:00Z,26.5255,-82.0032,2.067,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T22:00:00Z,26.5255,-82.0032,2.05,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-02T23:00:00Z,26.5255,-82.0032,2.108,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T00:00:00Z,26.5255,-82.0032,2.22,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T01:00:00Z,26.5255,-82.0032,2.21,23.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T02:00:00Z,26.5255,-82.0032,2.26,25.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T03:00:00Z,26.5255,-82.0032,2.32,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T04:00:00Z,26.5255,-82.0032,2.33,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T05:00:00Z,26.5255,-82.0032,2.28,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T06:00:00Z,26.5255,-82.0032,2.26,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T07:00:00Z,26.5255,-82.0032,2.22,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T08:00:00Z,26.5255,-82.0032,2.176,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T09:00:00Z,26.5255,-82.0032,2.16,24.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T10:00:00Z,26.5255,-82.0032,2.21,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T11:00:00Z,26.5255,-82.0032,2.29,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T12:00:00Z,26.5255,-82.0032,2.36,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T13:00:00Z,26.5255,-82.0032,2.42,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T14:00:00Z,26.5255,-82.0032,2.47,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T15:00:00Z,26.5255,-82.0032,2.51,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T16:00:00Z,26.5255,-82.0032,2.51,35.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T17:00:00Z,26.5255,-82.0032,2.418,35.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T18:00:00Z,26.5255,-82.0032,2.31,35.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T19:00:00Z,26.5255,-82.0032,2.214,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T20:00:00Z,26.5255,-82.0032,2.135,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T21:00:00Z,26.5255,-82.0032,2.06,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T22:00:00Z,26.5255,-82.0032,2.01,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-03T23:00:00Z,26.5255,-82.0032,1.99,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T00:00:00Z,26.5255,-82.0032,2.1,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T01:00:00Z,26.5255,-82.0032,2.19,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T02:00:00Z,26.5255,-82.0032,2.24,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T03:00:00Z,26.5255,-82.0032,2.28,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T04:00:00Z,26.5255,-82.0032,2.341,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T05:00:00Z,26.5255,-82.0032,2.344,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T06:00:00Z,26.5255,-82.0032,2.33,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T07:00:00Z,26.5255,-82.0032,2.31,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T08:00:00Z,26.5255,-82.0032,2.29,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T09:00:00Z,26.5255,-82.0032,2.25,33.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T10:00:00Z,26.5255,-82.0032,2.24,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T11:00:00Z,26.5255,-82.0032,2.31,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T12:00:00Z,26.5255,-82.0032,2.4,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T13:00:00Z,26.5255,-82.0032,2.47,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T14:00:00Z,26.5255,-82.0032,2.519,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T15:00:00Z,26.5255,-82.0032,2.544,34.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T16:00:00Z,26.5255,-82.0032,2.56,35.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T17:00:00Z,26.5255,-82.0032,2.53,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T18:00:00Z,26.5255,-82.0032,2.43,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T19:00:00Z,26.5255,-82.0032,2.33,35.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T20:00:00Z,26.5255,-82.0032,2.231,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T21:00:00Z,26.5255,-82.0032,2.148,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T22:00:00Z,26.5255,-82.0032,2.06,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-04T23:00:00Z,26.5255,-82.0032,2.0,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T00:00:00Z,26.5255,-82.0032,1.99,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T01:00:00Z,26.5255,-82.0032,2.102,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T02:00:00Z,26.5255,-82.0032,2.2,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T03:00:00Z,26.5255,-82.0032,2.24,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T04:00:00Z,26.5255,-82.0032,2.3,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T05:00:00Z,26.5255,-82.0032,2.34,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T06:00:00Z,26.5255,-82.0032,2.35,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T07:00:00Z,26.5255,-82.0032,2.36,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T08:00:00Z,26.5255,-82.0032,2.31,33.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T09:00:00Z,26.5255,-82.0032,2.31,33.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T10:00:00Z,26.5255,-82.0032,2.27,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T11:00:00Z,26.5255,-82.0032,2.34,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T12:00:00Z,26.5255,-82.0032,2.43,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T13:00:00Z,26.5255,-82.0032,2.49,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T14:00:00Z,26.5255,-82.0032,2.539,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T15:00:00Z,26.5255,-82.0032,2.567,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T16:00:00Z,26.5255,-82.0032,2.59,35.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T17:00:00Z,26.5255,-82.0032,2.58,35.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T18:00:00Z,26.5255,-82.0032,2.509,35.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T19:00:00Z,26.5255,-82.0032,2.428,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T20:00:00Z,26.5255,-82.0032,2.33,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T21:00:00Z,26.5255,-82.0032,2.269,34.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T22:00:00Z,26.5255,-82.0032,2.16,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-05T23:00:00Z,26.5255,-82.0032,2.083,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T00:00:00Z,26.5255,-82.0032,2.01,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T01:00:00Z,26.5255,-82.0032,2.001,25.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T02:00:00Z,26.5255,-82.0032,2.15,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T03:00:00Z,26.5255,-82.0032,2.211,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T04:00:00Z,26.5255,-82.0032,2.27,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T05:00:00Z,26.5255,-82.0032,2.3,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T06:00:00Z,26.5255,-82.0032,2.32,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T07:00:00Z,26.5255,-82.0032,2.33,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T08:00:00Z,26.5255,-82.0032,2.36,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T09:00:00Z,26.5255,-82.0032,2.37,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T10:00:00Z,26.5255,-82.0032,2.4,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T11:00:00Z,26.5255,-82.0032,2.41,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T12:00:00Z,26.5255,-82.0032,2.42,33.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T13:00:00Z,26.5255,-82.0032,2.47,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T14:00:00Z,26.5255,-82.0032,2.562,33.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T15:00:00Z,26.5255,-82.0032,2.615,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T16:00:00Z,26.5255,-82.0032,2.64,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T17:00:00Z,26.5255,-82.0032,2.652,35.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T18:00:00Z,26.5255,-82.0032,2.614,35.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T19:00:00Z,26.5255,-82.0032,2.539,35.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T20:00:00Z,26.5255,-82.0032,2.437,35.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T21:00:00Z,26.5255,-82.0032,2.339,34.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T22:00:00Z,26.5255,-82.0032,2.237,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-06T23:00:00Z,26.5255,-82.0032,2.15,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T00:00:00Z,26.5255,-82.0032,2.077,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T01:00:00Z,26.5255,-82.0032,2.03,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T02:00:00Z,26.5255,-82.0032,2.05,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T03:00:00Z,26.5255,-82.0032,2.13,22.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T04:00:00Z,26.5255,-82.0032,2.22,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T05:00:00Z,26.5255,-82.0032,2.29,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T06:00:00Z,26.5255,-82.0032,2.32,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T07:00:00Z,26.5255,-82.0032,2.32,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T08:00:00Z,26.5255,-82.0032,2.33,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T09:00:00Z,26.5255,-82.0032,2.36,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T10:00:00Z,26.5255,-82.0032,2.312,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T11:00:00Z,26.5255,-82.0032,2.276,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T12:00:00Z,26.5255,-82.0032,2.27,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T13:00:00Z,26.5255,-82.0032,2.34,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T14:00:00Z,26.5255,-82.0032,2.45,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T15:00:00Z,26.5255,-82.0032,2.54,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T16:00:00Z,26.5255,-82.0032,2.59,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T17:00:00Z,26.5255,-82.0032,2.6,34.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T18:00:00Z,26.5255,-82.0032,2.661,35.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T19:00:00Z,26.5255,-82.0032,2.601,35.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T20:00:00Z,26.5255,-82.0032,2.489,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T21:00:00Z,26.5255,-82.0032,2.37,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T22:00:00Z,26.5255,-82.0032,2.283,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-07T23:00:00Z,26.5255,-82.0032,2.18,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T00:00:00Z,26.5255,-82.0032,2.09,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T01:00:00Z,26.5255,-82.0032,2.02,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T02:00:00Z,26.5255,-82.0032,2.003,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T03:00:00Z,26.5255,-82.0032,2.11,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T04:00:00Z,26.5255,-82.0032,2.192,20.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T05:00:00Z,26.5255,-82.0032,2.24,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T06:00:00Z,26.5255,-82.0032,2.3,23.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T07:00:00Z,26.5255,-82.0032,2.34,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T08:00:00Z,26.5255,-82.0032,2.321,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T09:00:00Z,26.5255,-82.0032,2.304,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T10:00:00Z,26.5255,-82.0032,2.31,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T11:00:00Z,26.5255,-82.0032,2.31,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T12:00:00Z,26.5255,-82.0032,2.301,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T13:00:00Z,26.5255,-82.0032,2.35,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T14:00:00Z,26.5255,-82.0032,2.412,33.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T15:00:00Z,26.5255,-82.0032,2.471,32.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T16:00:00Z,26.5255,-82.0032,2.55,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T17:00:00Z,26.5255,-82.0032,2.588,34.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T18:00:00Z,26.5255,-82.0032,2.614,35.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T19:00:00Z,26.5255,-82.0032,2.57,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T20:00:00Z,26.5255,-82.0032,2.47,35.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T21:00:00Z,26.5255,-82.0032,2.36,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T22:00:00Z,26.5255,-82.0032,2.276,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-08T23:00:00Z,26.5255,-82.0032,2.194,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T00:00:00Z,26.5255,-82.0032,2.119,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T01:00:00Z,26.5255,-82.0032,2.02,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T02:00:00Z,26.5255,-82.0032,1.97,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T03:00:00Z,26.5255,-82.0032,2.0,20.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T04:00:00Z,26.5255,-82.0032,2.11,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T05:00:00Z,26.5255,-82.0032,2.18,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T06:00:00Z,26.5255,-82.0032,2.24,20.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T07:00:00Z,26.5255,-82.0032,2.28,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T08:00:00Z,26.5255,-82.0032,2.33,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T09:00:00Z,26.5255,-82.0032,2.34,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T10:00:00Z,26.5255,-82.0032,2.33,32.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T11:00:00Z,26.5255,-82.0032,2.31,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T12:00:00Z,26.5255,-82.0032,2.32,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T13:00:00Z,26.5255,-82.0032,2.33,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T14:00:00Z,26.5255,-82.0032,2.37,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T15:00:00Z,26.5255,-82.0032,2.46,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T16:00:00Z,26.5255,-82.0032,2.538,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T17:00:00Z,26.5255,-82.0032,2.58,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T18:00:00Z,26.5255,-82.0032,2.61,34.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T19:00:00Z,26.5255,-82.0032,2.59,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T20:00:00Z,26.5255,-82.0032,2.5,34.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T21:00:00Z,26.5255,-82.0032,2.393,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T22:00:00Z,26.5255,-82.0032,2.307,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-09T23:00:00Z,26.5255,-82.0032,2.223,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T00:00:00Z,26.5255,-82.0032,2.14,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T01:00:00Z,26.5255,-82.0032,2.057,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T02:00:00Z,26.5255,-82.0032,1.99,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T03:00:00Z,26.5255,-82.0032,1.97,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T04:00:00Z,26.5255,-82.0032,2.014,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T05:00:00Z,26.5255,-82.0032,2.102,17.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T06:00:00Z,26.5255,-82.0032,2.18,17.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T07:00:00Z,26.5255,-82.0032,2.243,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T08:00:00Z,26.5255,-82.0032,2.28,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T09:00:00Z,26.5255,-82.0032,2.29,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T10:00:00Z,26.5255,-82.0032,2.29,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T11:00:00Z,26.5255,-82.0032,2.28,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T12:00:00Z,26.5255,-82.0032,2.262,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T13:00:00Z,26.5255,-82.0032,2.25,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T14:00:00Z,26.5255,-82.0032,2.274,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T15:00:00Z,26.5255,-82.0032,2.341,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T16:00:00Z,26.5255,-82.0032,2.421,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T17:00:00Z,26.5255,-82.0032,2.49,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T18:00:00Z,26.5255,-82.0032,2.531,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T19:00:00Z,26.5255,-82.0032,2.533,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T20:00:00Z,26.5255,-82.0032,2.519,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T21:00:00Z,26.5255,-82.0032,2.438,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T22:00:00Z,26.5255,-82.0032,2.35,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-10T23:00:00Z,26.5255,-82.0032,2.27,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T00:00:00Z,26.5255,-82.0032,2.207,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T01:00:00Z,26.5255,-82.0032,2.12,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T02:00:00Z,26.5255,-82.0032,2.041,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T03:00:00Z,26.5255,-82.0032,1.99,20.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T04:00:00Z,26.5255,-82.0032,1.983,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T05:00:00Z,26.5255,-82.0032,2.08,17.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T06:00:00Z,26.5255,-82.0032,2.176,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T07:00:00Z,26.5255,-82.0032,2.22,19.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T08:00:00Z,26.5255,-82.0032,2.27,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T09:00:00Z,26.5255,-82.0032,2.314,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T10:00:00Z,26.5255,-82.0032,2.34,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T11:00:00Z,26.5255,-82.0032,2.34,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T12:00:00Z,26.5255,-82.0032,2.33,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T13:00:00Z,26.5255,-82.0032,2.3,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T14:00:00Z,26.5255,-82.0032,2.301,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T15:00:00Z,26.5255,-82.0032,2.33,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T16:00:00Z,26.5255,-82.0032,2.39,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T17:00:00Z,26.5255,-82.0032,2.45,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T18:00:00Z,26.5255,-82.0032,2.52,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-06-11T19:00:00Z,26.5255,-82.0032,2.55,30.43,1111122 