owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-11-01T00:00:00Z,26.8015,-97.4706,0.0,8.0,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T01:00:00Z,26.8015,-97.4706,0.0,8.2,149.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T02:00:00Z,26.8015,-97.4706,0.0,6.1,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T03:00:00Z,26.8015,-97.4706,0.0,5.8,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T04:00:00Z,26.8015,-97.4706,0.0,5.7,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T05:00:00Z,26.8015,-97.4706,0.0,5.0,161.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T06:00:00Z,26.8015,-97.4706,0.0,6.1,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T07:00:00Z,26.8015,-97.4706,0.0,5.5,175.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T08:00:00Z,26.8015,-97.4706,0.0,6.0,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T09:00:00Z,26.8015,-97.4706,0.0,5.8,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T10:00:00Z,26.8015,-97.4706,0.0,4.7,182.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,187.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T12:00:00Z,26.8015,-97.4706,0.0,3.4,165.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T13:00:00Z,26.8015,-97.4706,0.0,3.1,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T14:00:00Z,26.8015,-97.4706,0.0,3.4,149.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T15:00:00Z,26.8015,-97.4706,0.0,4.2,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T16:00:00Z,26.8015,-97.4706,0.0,6.0,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T17:00:00Z,26.8015,-97.4706,0.0,8.3,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T18:00:00Z,26.8015,-97.4706,0.0,8.4,147.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T19:00:00Z,26.8015,-97.4706,0.0,8.3,148.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T20:00:00Z,26.8015,-97.4706,0.0,8.8,148.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T21:00:00Z,26.8015,-97.4706,0.0,9.6,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T22:00:00Z,26.8015,-97.4706,0.0,10.7,139.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-01T23:00:00Z,26.8015,-97.4706,0.0,9.9,143.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T00:00:00Z,26.8015,-97.4706,0.0,9.9,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T01:00:00Z,26.8015,-97.4706,0.0,9.1,149.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T02:00:00Z,26.8015,-97.4706,0.0,8.9,155.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T03:00:00Z,26.8015,-97.4706,0.0,7.7,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T04:00:00Z,26.8015,-97.4706,0.0,7.0,163.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T05:00:00Z,26.8015,-97.4706,0.0,7.5,166.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T06:00:00Z,26.8015,-97.4706,0.0,8.3,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T07:00:00Z,26.8015,-97.4706,0.0,7.3,178.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T08:00:00Z,26.8015,-97.4706,0.0,3.6,215.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T09:00:00Z,26.8015,-97.4706,0.0,1.2,217.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T10:00:00Z,26.8015,-97.4706,0.0,4.8,218.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T11:00:00Z,26.8015,-97.4706,0.0,11.2,350.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T12:00:00Z,26.8015,-97.4706,0.0,6.0,353.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T13:00:00Z,26.8015,-97.4706,0.0,9.0,321.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T14:00:00Z,26.8015,-97.4706,0.0,11.4,336.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T15:00:00Z,26.8015,-97.4706,0.0,12.1,338.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T16:00:00Z,26.8015,-97.4706,0.0,8.6,321.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T17:00:00Z,26.8015,-97.4706,0.0,9.3,311.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T18:00:00Z,26.8015,-97.4706,0.0,7.0,321.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T19:00:00Z,26.8015,-97.4706,0.0,7.7,320.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T20:00:00Z,26.8015,-97.4706,0.0,8.6,314.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T21:00:00Z,26.8015,-97.4706,0.0,7.3,333.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T22:00:00Z,26.8015,-97.4706,0.0,7.1,349.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-02T23:00:00Z,26.8015,-97.4706,0.0,7.0,11.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T00:00:00Z,26.8015,-97.4706,0.0,2.8,22.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T01:00:00Z,26.8015,-97.4706,0.0,3.0,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T02:00:00Z,26.8015,-97.4706,0.0,2.5,320.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T03:00:00Z,26.8015,-97.4706,0.0,2.8,288.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T04:00:00Z,26.8015,-97.4706,0.0,3.9,280.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T05:00:00Z,26.8015,-97.4706,0.0,3.6,294.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T06:00:00Z,26.8015,-97.4706,0.0,3.7,301.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T07:00:00Z,26.8015,-97.4706,0.0,4.3,278.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T08:00:00Z,26.8015,-97.4706,0.0,4.8,322.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T09:00:00Z,26.8015,-97.4706,0.0,3.4,217.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T10:00:00Z,26.8015,-97.4706,0.0,3.2,266.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T11:00:00Z,26.8015,-97.4706,0.0,3.7,290.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T12:00:00Z,26.8015,-97.4706,0.0,5.7,282.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T13:00:00Z,26.8015,-97.4706,0.0,7.7,292.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T14:00:00Z,26.8015,-97.4706,0.0,9.0,301.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T15:00:00Z,26.8015,-97.4706,0.0,7.6,314.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T16:00:00Z,26.8015,-97.4706,0.0,7.1,322.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T17:00:00Z,26.8015,-97.4706,0.0,5.3,315.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T18:00:00Z,26.8015,-97.4706,0.0,5.8,320.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T19:00:00Z,26.8015,-97.4706,0.0,12.3,330.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T20:00:00Z,26.8015,-97.4706,0.0,10.4,321.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T21:00:00Z,26.8015,-97.4706,0.0,12.1,316.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T22:00:00Z,26.8015,-97.4706,0.0,10.4,339.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-03T23:00:00Z,26.8015,-97.4706,0.0,7.6,331.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T00:00:00Z,26.8015,-97.4706,0.0,13.9,324.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T01:00:00Z,26.8015,-97.4706,0.0,13.1,341.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T02:00:00Z,26.8015,-97.4706,0.0,10.7,339.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T03:00:00Z,26.8015,-97.4706,0.0,10.9,340.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T04:00:00Z,26.8015,-97.4706,0.0,9.7,331.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T05:00:00Z,26.8015,-97.4706,0.0,8.7,336.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T06:00:00Z,26.8015,-97.4706,0.0,10.2,340.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T07:00:00Z,26.8015,-97.4706,0.0,8.6,332.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T08:00:00Z,26.8015,-97.4706,0.0,8.6,303.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T09:00:00Z,26.8015,-97.4706,0.0,6.6,291.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T10:00:00Z,26.8015,-97.4706,0.0,8.8,306.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T11:00:00Z,26.8015,-97.4706,0.0,8.5,325.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T12:00:00Z,26.8015,-97.4706,0.0,10.6,330.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T13:00:00Z,26.8015,-97.4706,0.0,9.4,332.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T14:00:00Z,26.8015,-97.4706,0.0,12.5,344.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T15:00:00Z,26.8015,-97.4706,0.0,12.4,343.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T16:00:00Z,26.8015,-97.4706,0.0,12.5,348.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T17:00:00Z,26.8015,-97.4706,0.0,15.1,359.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T18:00:00Z,26.8015,-97.4706,0.0,13.0,6.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T19:00:00Z,26.8015,-97.4706,0.0,9.4,5.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T20:00:00Z,26.8015,-97.4706,0.0,10.6,338.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T21:00:00Z,26.8015,-97.4706,0.0,9.0,337.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T22:00:00Z,26.8015,-97.4706,0.0,11.1,345.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-04T23:00:00Z,26.8015,-97.4706,0.0,7.3,348.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T00:00:00Z,26.8015,-97.4706,0.0,5.5,345.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T01:00:00Z,26.8015,-97.4706,0.0,5.2,353.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T02:00:00Z,26.8015,-97.4706,0.0,6.2,358.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T03:00:00Z,26.8015,-97.4706,0.0,5.3,354.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T04:00:00Z,26.8015,-97.4706,0.0,7.1,360.0,7.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T05:00:00Z,26.8015,-97.4706,0.0,6.6,360.0,8.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T06:00:00Z,26.8015,-97.4706,0.0,6.4,358.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T07:00:00Z,26.8015,-97.4706,0.0,6.5,358.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T08:00:00Z,26.8015,-97.4706,0.0,4.4,312.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T09:00:00Z,26.8015,-97.4706,0.0,4.8,291.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T10:00:00Z,26.8015,-97.4706,0.0,6.6,291.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T11:00:00Z,26.8015,-97.4706,0.0,6.3,294.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T12:00:00Z,26.8015,-97.4706,0.0,5.8,300.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T13:00:00Z,26.8015,-97.4706,0.0,5.2,307.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T14:00:00Z,26.8015,-97.4706,0.0,5.1,309.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T15:00:00Z,26.8015,-97.4706,0.0,5.6,328.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T16:00:00Z,26.8015,-97.4706,0.0,6.2,359.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T17:00:00Z,26.8015,-97.4706,0.0,6.9,3.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T18:00:00Z,26.8015,-97.4706,0.0,8.0,25.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T19:00:00Z,26.8015,-97.4706,0.0,6.2,30.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T20:00:00Z,26.8015,-97.4706,0.0,5.5,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T21:00:00Z,26.8015,-97.4706,0.0,5.1,9.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T22:00:00Z,26.8015,-97.4706,0.0,3.4,24.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-05T23:00:00Z,26.8015,-97.4706,0.0,2.8,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T00:00:00Z,26.8015,-97.4706,0.0,3.0,47.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T01:00:00Z,26.8015,-97.4706,0.0,1.9,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T02:00:00Z,26.8015,-97.4706,0.0,1.3,219.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T03:00:00Z,26.8015,-97.4706,0.0,1.8,256.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T04:00:00Z,26.8015,-97.4706,0.0,0.8,273.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T05:00:00Z,26.8015,-97.4706,0.0,1.1,297.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T06:00:00Z,26.8015,-97.4706,0.0,2.5,303.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T07:00:00Z,26.8015,-97.4706,0.0,3.4,296.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T08:00:00Z,26.8015,-97.4706,0.0,3.8,302.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T09:00:00Z,26.8015,-97.4706,0.0,3.6,284.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T10:00:00Z,26.8015,-97.4706,0.0,4.7,300.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T11:00:00Z,26.8015,-97.4706,0.0,4.9,296.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T12:00:00Z,26.8015,-97.4706,0.0,5.1,300.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T13:00:00Z,26.8015,-97.4706,0.0,4.2,301.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T14:00:00Z,26.8015,-97.4706,0.0,4.3,307.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T15:00:00Z,26.8015,-97.4706,0.0,3.7,309.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T16:00:00Z,26.8015,-97.4706,0.0,2.3,321.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T17:00:00Z,26.8015,-97.4706,0.0,0.5,58.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T18:00:00Z,26.8015,-97.4706,0.0,1.8,18.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T19:00:00Z,26.8015,-97.4706,0.0,4.9,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T20:00:00Z,26.8015,-97.4706,0.0,4.2,96.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T21:00:00Z,26.8015,-97.4706,0.0,3.7,40.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T22:00:00Z,26.8015,-97.4706,0.0,3.6,84.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-06T23:00:00Z,26.8015,-97.4706,0.0,2.9,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T00:00:00Z,26.8015,-97.4706,0.0,2.2,77.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T01:00:00Z,26.8015,-97.4706,0.0,2.0,89.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T02:00:00Z,26.8015,-97.4706,0.0,1.8,96.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T03:00:00Z,26.8015,-97.4706,0.0,1.8,274.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T04:00:00Z,26.8015,-97.4706,0.0,1.9,284.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T05:00:00Z,26.8015,-97.4706,0.0,2.1,309.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T06:00:00Z,26.8015,-97.4706,0.0,2.9,303.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T07:00:00Z,26.8015,-97.4706,0.0,2.8,334.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T08:00:00Z,26.8015,-97.4706,0.0,2.1,349.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T09:00:00Z,26.8015,-97.4706,0.0,1.8,327.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T10:00:00Z,26.8015,-97.4706,0.0,2.3,301.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T11:00:00Z,26.8015,-97.4706,0.0,2.8,300.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T12:00:00Z,26.8015,-97.4706,0.0,2.5,319.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T13:00:00Z,26.8015,-97.4706,0.0,1.7,322.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T14:00:00Z,26.8015,-97.4706,0.0,1.6,303.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T15:00:00Z,26.8015,-97.4706,0.0,1.7,308.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T16:00:00Z,26.8015,-97.4706,0.0,0.9,163.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T17:00:00Z,26.8015,-97.4706,0.0,2.3,178.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T18:00:00Z,26.8015,-97.4706,0.0,2.9,169.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T19:00:00Z,26.8015,-97.4706,0.0,3.4,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T20:00:00Z,26.8015,-97.4706,0.0,5.2,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T21:00:00Z,26.8015,-97.4706,0.0,4.6,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T22:00:00Z,26.8015,-97.4706,0.0,5.1,85.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-07T23:00:00Z,26.8015,-97.4706,0.0,4.7,88.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T00:00:00Z,26.8015,-97.4706,0.0,4.1,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T01:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T02:00:00Z,26.8015,-97.4706,0.0,3.4,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T03:00:00Z,26.8015,-97.4706,0.0,3.3,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T04:00:00Z,26.8015,-97.4706,0.0,2.9,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T05:00:00Z,26.8015,-97.4706,0.0,2.3,142.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T06:00:00Z,26.8015,-97.4706,0.0,0.8,178.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T07:00:00Z,26.8015,-97.4706,0.0,1.5,219.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T08:00:00Z,26.8015,-97.4706,0.0,2.4,187.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T09:00:00Z,26.8015,-97.4706,0.0,1.7,167.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T10:00:00Z,26.8015,-97.4706,0.0,1.0,195.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T11:00:00Z,26.8015,-97.4706,0.0,0.8,201.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T12:00:00Z,26.8015,-97.4706,0.0,1.1,264.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T13:00:00Z,26.8015,-97.4706,0.0,0.0,188.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T14:00:00Z,26.8015,-97.4706,0.0,1.3,305.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T15:00:00Z,26.8015,-97.4706,0.0,0.9,124.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T16:00:00Z,26.8015,-97.4706,0.0,3.1,131.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T17:00:00Z,26.8015,-97.4706,0.0,3.0,165.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T18:00:00Z,26.8015,-97.4706,0.0,4.7,141.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T19:00:00Z,26.8015,-97.4706,0.0,6.3,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T20:00:00Z,26.8015,-97.4706,0.0,5.6,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T21:00:00Z,26.8015,-97.4706,0.0,6.9,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T22:00:00Z,26.8015,-97.4706,0.0,7.7,124.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-08T23:00:00Z,26.8015,-97.4706,0.0,7.0,129.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T00:00:00Z,26.8015,-97.4706,0.0,6.5,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T01:00:00Z,26.8015,-97.4706,0.0,5.2,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T02:00:00Z,26.8015,-97.4706,0.0,5.1,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T03:00:00Z,26.8015,-97.4706,0.0,4.5,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T04:00:00Z,26.8015,-97.4706,0.0,4.3,145.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T05:00:00Z,26.8015,-97.4706,0.0,4.9,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T06:00:00Z,26.8015,-97.4706,0.0,5.3,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T07:00:00Z,26.8015,-97.4706,0.0,5.5,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T08:00:00Z,26.8015,-97.4706,0.0,4.5,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T09:00:00Z,26.8015,-97.4706,0.0,3.3,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-11-09T10:00:00Z,26.8015,-97.4706,0.0,4.1,136.0,4.7,'11111222,11111222,11111222' 