owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:00:00Z,30.0600,-84.2910,11.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:06:00Z,30.0600,-84.2910,11.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:12:00Z,30.0600,-84.2910,11.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:18:00Z,30.0600,-84.2910,11.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:24:00Z,30.0600,-84.2910,11.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:30:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:36:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:42:00Z,30.0600,-84.2910,11.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:48:00Z,30.0600,-84.2910,11.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:54:00Z,30.0600,-84.2910,10.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:00:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:06:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:12:00Z,30.0600,-84.2910,11.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:18:00Z,30.0600,-84.2910,11.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:24:00Z,30.0600,-84.2910,10.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:30:00Z,30.0600,-84.2910,10.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:36:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:42:00Z,30.0600,-84.2910,11.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:48:00Z,30.0600,-84.2910,10.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:54:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:00:00Z,30.0600,-84.2910,11.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:06:00Z,30.0600,-84.2910,11.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:12:00Z,30.0600,-84.2910,11.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:18:00Z,30.0600,-84.2910,11.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:24:00Z,30.0600,-84.2910,11.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:30:00Z,30.0600,-84.2910,11.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:36:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:42:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:48:00Z,30.0600,-84.2910,10.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:54:00Z,30.0600,-84.2910,11.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:00:00Z,30.0600,-84.2910,10.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:06:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:12:00Z,30.0600,-84.2910,10.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:18:00Z,30.0600,-84.2910,10.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:24:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:30:00Z,30.0600,-84.2910,10.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:36:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:42:00Z,30.0600,-84.2910,10.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:48:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:54:00Z,30.0600,-84.2910,10.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:00:00Z,30.0600,-84.2910,10.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:06:00Z,30.0600,-84.2910,10.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:12:00Z,30.0600,-84.2910,10.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:18:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:24:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:30:00Z,30.0600,-84.2910,10.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:36:00Z,30.0600,-84.2910,10.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:42:00Z,30.0600,-84.2910,10.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:48:00Z,30.0600,-84.2910,10.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:54:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:00:00Z,30.0600,-84.2910,10.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:06:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:12:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:18:00Z,30.0600,-84.2910,10.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:24:00Z,30.0600,-84.2910,10.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:30:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:36:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:42:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:48:00Z,30.0600,-84.2910,10.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:54:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:00:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:06:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:12:00Z,30.0600,-84.2910,10.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:18:00Z,30.0600,-84.2910,10.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:24:00Z,30.0600,-84.2910,10.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:30:00Z,30.0600,-84.2910,10.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:36:00Z,30.0600,-84.2910,10.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:42:00Z,30.0600,-84.2910,10.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:48:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:54:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:00:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:06:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:12:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:18:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:24:00Z,30.0600,-84.2910,10.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:30:00Z,30.0600,-84.2910,10.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:36:00Z,30.0600,-84.2910,10.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:42:00Z,30.0600,-84.2910,10.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:48:00Z,30.0600,-84.2910,10.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:54:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:00:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:06:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:12:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:18:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:24:00Z,30.0600,-84.2910,10.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:30:00Z,30.0600,-84.2910,10.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:36:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:42:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:48:00Z,30.0600,-84.2910,10.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:54:00Z,30.0600,-84.2910,10.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:00:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:06:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:12:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:18:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:24:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:30:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:36:00Z,30.0600,-84.2910,10.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:42:00Z,30.0600,-84.2910,10.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:48:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:54:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:00:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:06:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:12:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:18:00Z,30.0600,-84.2910,10.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:24:00Z,30.0600,-84.2910,10.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:30:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:36:00Z,30.0600,-84.2910,10.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:42:00Z,30.0600,-84.2910,10.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:48:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:54:00Z,30.0600,-84.2910,10.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:00:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:06:00Z,30.0600,-84.2910,10.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:12:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:18:00Z,30.0600,-84.2910,10.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:24:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:30:00Z,30.0600,-84.2910,10.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:36:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:42:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:48:00Z,30.0600,-84.2910,10.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:54:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:00:00Z,30.0600,-84.2910,10.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:06:00Z,30.0600,-84.2910,10.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:12:00Z,30.0600,-84.2910,10.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:18:00Z,30.0600,-84.2910,10.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:24:00Z,30.0600,-84.2910,10.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:30:00Z,30.0600,-84.2910,10.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:36:00Z,30.0600,-84.2910,10.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:42:00Z,30.0600,-84.2910,10.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:48:00Z,30.0600,-84.2910,9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:54:00Z,30.0600,-84.2910,9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:00:00Z,30.0600,-84.2910,9.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:06:00Z,30.0600,-84.2910,9.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:12:00Z,30.0600,-84.2910,9.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:18:00Z,30.0600,-84.2910,9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:24:00Z,30.0600,-84.2910,9.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:30:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:36:00Z,30.0600,-84.2910,9.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:42:00Z,30.0600,-84.2910,9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:48:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:54:00Z,30.0600,-84.2910,9.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:00:00Z,30.0600,-84.2910,9.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:06:00Z,30.0600,-84.2910,10.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:12:00Z,30.0600,-84.2910,10.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:18:00Z,30.0600,-84.2910,10.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:24:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:30:00Z,30.0600,-84.2910,10.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:36:00Z,30.0600,-84.2910,10.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:42:00Z,30.0600,-84.2910,10.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:48:00Z,30.0600,-84.2910,10.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:54:00Z,30.0600,-84.2910,10.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:00:00Z,30.0600,-84.2910,10.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:06:00Z,30.0600,-84.2910,10.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:12:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:18:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:24:00Z,30.0600,-84.2910,11.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:30:00Z,30.0600,-84.2910,11.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:36:00Z,30.0600,-84.2910,11.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:42:00Z,30.0600,-84.2910,11.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:48:00Z,30.0600,-84.2910,11.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:54:00Z,30.0600,-84.2910,11.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:00:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:06:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:12:00Z,30.0600,-84.2910,11.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:18:00Z,30.0600,-84.2910,11.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:24:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:30:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:36:00Z,30.0600,-84.2910,11.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:42:00Z,30.0600,-84.2910,11.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:48:00Z,30.0600,-84.2910,11.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:54:00Z,30.0600,-84.2910,11.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:00:00Z,30.0600,-84.2910,11.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:06:00Z,30.0600,-84.2910,11.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:12:00Z,30.0600,-84.2910,11.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:18:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:24:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:30:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:36:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:42:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:48:00Z,30.0600,-84.2910,11.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:54:00Z,30.0600,-84.2910,11.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:00:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:06:00Z,30.0600,-84.2910,11.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:12:00Z,30.0600,-84.2910,11.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:18:00Z,30.0600,-84.2910,12.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:24:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:30:00Z,30.0600,-84.2910,11.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:36:00Z,30.0600,-84.2910,11.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:42:00Z,30.0600,-84.2910,12.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:48:00Z,30.0600,-84.2910,11.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:54:00Z,30.0600,-84.2910,12.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:00:00Z,30.0600,-84.2910,12.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:06:00Z,30.0600,-84.2910,12.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:12:00Z,30.0600,-84.2910,12.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:18:00Z,30.0600,-84.2910,12.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:24:00Z,30.0600,-84.2910,12.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:30:00Z,30.0600,-84.2910,12.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:36:00Z,30.0600,-84.2910,12.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:42:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:48:00Z,30.0600,-84.2910,12.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:54:00Z,30.0600,-84.2910,12.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:00:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:06:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:12:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:18:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:24:00Z,30.0600,-84.2910,12.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:30:00Z,30.0600,-84.2910,12.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:36:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:42:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:48:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:54:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:00:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:06:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:12:00Z,30.0600,-84.2910,12.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:18:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:24:00Z,30.0600,-84.2910,12.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:30:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:36:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:42:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:48:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:54:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:00:00Z,30.0600,-84.2910,12.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:06:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:12:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:18:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:24:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:30:00Z,30.0600,-84.2910,12.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:36:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:42:00Z,30.0600,-84.2910,12.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:48:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:54:00Z,30.0600,-84.2910,12.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:00:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:06:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:12:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:18:00Z,30.0600,-84.2910,12.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:24:00Z,30.0600,-84.2910,12.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:30:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:36:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:42:00Z,30.0600,-84.2910,12.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:48:00Z,30.0600,-84.2910,12.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:54:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:00:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:06:00Z,30.0600,-84.2910,12.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:12:00Z,30.0600,-84.2910,12.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:18:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:24:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:30:00Z,30.0600,-84.2910,12.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:36:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:42:00Z,30.0600,-84.2910,12.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:48:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:54:00Z,30.0600,-84.2910,12.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:00:00Z,30.0600,-84.2910,12.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:06:00Z,30.0600,-84.2910,12.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:12:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:18:00Z,30.0600,-84.2910,12.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:24:00Z,30.0600,-84.2910,12.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:30:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:36:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:42:00Z,30.0600,-84.2910,12.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:48:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:54:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:00:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:06:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:12:00Z,30.0600,-84.2910,12.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:18:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:24:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:30:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:36:00Z,30.0600,-84.2910,12.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:42:00Z,30.0600,-84.2910,12.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:48:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:54:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T03:00:00Z,30.0600,-84.2910,12.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T03:06:00Z,30.0600,-84.2910,12.88,1111122 