owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:00:00Z,29.8672,-93.9310,0.0,3.2,190.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:06:00Z,29.8672,-93.9310,0.0,3.5,187.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:12:00Z,29.8672,-93.9310,0.0,3.5,187.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:18:00Z,29.8672,-93.9310,0.0,2.4,209.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:24:00Z,29.8672,-93.9310,0.0,2.1,190.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:30:00Z,29.8672,-93.9310,0.0,2.8,188.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:36:00Z,29.8672,-93.9310,0.0,1.8,219.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:42:00Z,29.8672,-93.9310,0.0,0.2,263.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:48:00Z,29.8672,-93.9310,0.0,1.1,43.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T00:54:00Z,29.8672,-93.9310,0.0,6.0,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:00:00Z,29.8672,-93.9310,0.0,4.2,359.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:06:00Z,29.8672,-93.9310,0.0,2.1,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:12:00Z,29.8672,-93.9310,0.0,2.1,142.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:18:00Z,29.8672,-93.9310,0.0,1.7,204.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:24:00Z,29.8672,-93.9310,0.0,1.6,161.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:30:00Z,29.8672,-93.9310,0.0,1.3,167.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:36:00Z,29.8672,-93.9310,0.0,1.4,193.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:42:00Z,29.8672,-93.9310,0.0,2.0,190.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:48:00Z,29.8672,-93.9310,0.0,1.7,184.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T01:54:00Z,29.8672,-93.9310,0.0,1.6,183.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:00:00Z,29.8672,-93.9310,0.0,1.9,191.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:06:00Z,29.8672,-93.9310,0.0,1.4,189.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:12:00Z,29.8672,-93.9310,0.0,1.4,189.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:18:00Z,29.8672,-93.9310,0.0,1.4,196.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:24:00Z,29.8672,-93.9310,0.0,0.9,206.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:30:00Z,29.8672,-93.9310,0.0,0.2,203.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:36:00Z,29.8672,-93.9310,0.0,0.0,185.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:42:00Z,29.8672,-93.9310,0.0,0.0,183.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:48:00Z,29.8672,-93.9310,0.0,0.1,178.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T02:54:00Z,29.8672,-93.9310,0.0,0.0,153.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:00:00Z,29.8672,-93.9310,0.0,0.0,48.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:06:00Z,29.8672,-93.9310,0.0,1.0,307.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:12:00Z,29.8672,-93.9310,0.0,1.0,307.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:18:00Z,29.8672,-93.9310,0.0,0.0,131.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:24:00Z,29.8672,-93.9310,0.0,0.2,58.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:30:00Z,29.8672,-93.9310,0.0,1.2,264.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:36:00Z,29.8672,-93.9310,0.0,1.9,270.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:42:00Z,29.8672,-93.9310,0.0,1.2,322.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:48:00Z,29.8672,-93.9310,0.0,2.1,329.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T03:54:00Z,29.8672,-93.9310,0.0,2.0,332.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:00:00Z,29.8672,-93.9310,0.0,2.3,340.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:06:00Z,29.8672,-93.9310,0.0,2.0,337.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:12:00Z,29.8672,-93.9310,0.0,2.3,352.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:18:00Z,29.8672,-93.9310,0.0,2.3,352.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:24:00Z,29.8672,-93.9310,0.0,2.1,5.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:30:00Z,29.8672,-93.9310,0.0,2.2,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:36:00Z,29.8672,-93.9310,0.0,2.0,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:42:00Z,29.8672,-93.9310,0.0,3.0,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:48:00Z,29.8672,-93.9310,0.0,3.2,1.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T04:54:00Z,29.8672,-93.9310,0.0,2.9,360.0,4.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:00:00Z,29.8672,-93.9310,0.0,2.8,8.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:06:00Z,29.8672,-93.9310,0.0,2.3,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:12:00Z,29.8672,-93.9310,0.0,2.6,6.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:18:00Z,29.8672,-93.9310,0.0,2.6,6.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:24:00Z,29.8672,-93.9310,0.0,1.6,14.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:30:00Z,29.8672,-93.9310,0.0,1.7,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:36:00Z,29.8672,-93.9310,0.0,0.5,48.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:42:00Z,29.8672,-93.9310,0.0,0.0,10.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:48:00Z,29.8672,-93.9310,0.0,0.0,28.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T05:54:00Z,29.8672,-93.9310,0.0,0.0,308.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:00:00Z,29.8672,-93.9310,0.0,0.0,234.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:06:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:12:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:18:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:24:00Z,29.8672,-93.9310,0.0,1.2,298.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:30:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T06:54:00Z,29.8672,-93.9310,0.0,1.0,357.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:00:00Z,29.8672,-93.9310,0.0,0.0,338.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:06:00Z,29.8672,-93.9310,0.0,1.8,332.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:12:00Z,29.8672,-93.9310,0.0,3.6,330.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:18:00Z,29.8672,-93.9310,0.0,3.1,327.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:24:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:30:00Z,29.8672,-93.9310,0.0,3.4,332.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:36:00Z,29.8672,-93.9310,0.0,2.5,344.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:42:00Z,29.8672,-93.9310,0.0,2.5,335.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:48:00Z,29.8672,-93.9310,0.0,1.8,338.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T07:54:00Z,29.8672,-93.9310,0.0,2.5,332.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T08:00:00Z,29.8672,-93.9310,0.0,3.0,327.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T08:12:00Z,29.8672,-93.9310,0.0,3.3,327.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T09:12:00Z,29.8672,-93.9310,0.0,2.7,346.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T09:48:00Z,29.8672,-93.9310,0.0,2.7,358.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T09:54:00Z,29.8672,-93.9310,0.0,3.1,357.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:00:00Z,29.8672,-93.9310,0.0,3.7,359.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:06:00Z,29.8672,-93.9310,0.0,3.4,351.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:12:00Z,29.8672,-93.9310,0.0,3.4,351.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:18:00Z,29.8672,-93.9310,0.0,3.0,349.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:24:00Z,29.8672,-93.9310,0.0,3.2,1.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:30:00Z,29.8672,-93.9310,0.0,3.8,356.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:36:00Z,29.8672,-93.9310,0.0,4.0,356.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:42:00Z,29.8672,-93.9310,0.0,3.8,359.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:48:00Z,29.8672,-93.9310,0.0,4.1,2.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T10:54:00Z,29.8672,-93.9310,0.0,3.9,8.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:00:00Z,29.8672,-93.9310,0.0,2.6,12.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:06:00Z,29.8672,-93.9310,0.0,2.9,13.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:12:00Z,29.8672,-93.9310,0.0,2.9,13.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:18:00Z,29.8672,-93.9310,0.0,2.7,6.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:24:00Z,29.8672,-93.9310,0.0,2.4,8.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:30:00Z,29.8672,-93.9310,0.0,2.3,12.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:36:00Z,29.8672,-93.9310,0.0,2.1,14.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:42:00Z,29.8672,-93.9310,0.0,1.6,24.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:48:00Z,29.8672,-93.9310,0.0,0.4,41.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T11:54:00Z,29.8672,-93.9310,0.0,1.3,21.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:00:00Z,29.8672,-93.9310,0.0,0.2,31.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:06:00Z,29.8672,-93.9310,0.0,1.6,23.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:12:00Z,29.8672,-93.9310,0.0,1.6,23.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:18:00Z,29.8672,-93.9310,0.0,0.2,39.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:24:00Z,29.8672,-93.9310,0.0,0.5,42.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:30:00Z,29.8672,-93.9310,0.0,0.9,21.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:36:00Z,29.8672,-93.9310,0.0,1.7,19.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:42:00Z,29.8672,-93.9310,0.0,1.5,21.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:48:00Z,29.8672,-93.9310,0.0,0.8,34.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T12:54:00Z,29.8672,-93.9310,0.0,0.9,34.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:00:00Z,29.8672,-93.9310,0.0,0.8,29.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:06:00Z,29.8672,-93.9310,0.0,1.2,47.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:12:00Z,29.8672,-93.9310,0.0,1.2,47.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:18:00Z,29.8672,-93.9310,0.0,1.0,30.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:24:00Z,29.8672,-93.9310,0.0,0.9,50.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:30:00Z,29.8672,-93.9310,0.0,0.5,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:36:00Z,29.8672,-93.9310,0.0,1.1,38.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:42:00Z,29.8672,-93.9310,0.0,0.5,34.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:48:00Z,29.8672,-93.9310,0.0,0.5,46.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T13:54:00Z,29.8672,-93.9310,0.0,0.7,27.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:00:00Z,29.8672,-93.9310,0.0,0.6,52.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:06:00Z,29.8672,-93.9310,0.0,0.8,49.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:12:00Z,29.8672,-93.9310,0.0,0.6,46.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:18:00Z,29.8672,-93.9310,0.0,0.5,47.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:24:00Z,29.8672,-93.9310,0.0,0.5,47.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:30:00Z,29.8672,-93.9310,0.0,1.4,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:36:00Z,29.8672,-93.9310,0.0,0.9,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:42:00Z,29.8672,-93.9310,0.0,0.8,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:48:00Z,29.8672,-93.9310,0.0,1.4,55.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T14:54:00Z,29.8672,-93.9310,0.0,0.3,50.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:00:00Z,29.8672,-93.9310,0.0,1.9,70.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:06:00Z,29.8672,-93.9310,0.0,2.1,67.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:12:00Z,29.8672,-93.9310,0.0,0.0,55.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:18:00Z,29.8672,-93.9310,0.0,0.0,55.0,2.1,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:24:00Z,29.8672,-93.9310,0.0,3.3,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:30:00Z,29.8672,-93.9310,0.0,2.7,87.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:36:00Z,29.8672,-93.9310,0.0,3.2,89.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:42:00Z,29.8672,-93.9310,0.0,2.4,87.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:48:00Z,29.8672,-93.9310,0.0,3.1,105.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T15:54:00Z,29.8672,-93.9310,0.0,3.4,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:00:00Z,29.8672,-93.9310,0.0,3.4,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:06:00Z,29.8672,-93.9310,0.0,3.3,100.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:12:00Z,29.8672,-93.9310,0.0,3.0,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:18:00Z,29.8672,-93.9310,0.0,3.0,96.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:24:00Z,29.8672,-93.9310,0.0,2.8,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:30:00Z,29.8672,-93.9310,0.0,2.6,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:36:00Z,29.8672,-93.9310,0.0,3.1,105.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:42:00Z,29.8672,-93.9310,0.0,2.8,117.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:48:00Z,29.8672,-93.9310,0.0,2.4,110.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T16:54:00Z,29.8672,-93.9310,0.0,3.1,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:00:00Z,29.8672,-93.9310,0.0,2.6,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:06:00Z,29.8672,-93.9310,0.0,2.5,116.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:12:00Z,29.8672,-93.9310,0.0,2.8,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:18:00Z,29.8672,-93.9310,0.0,2.8,130.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:24:00Z,29.8672,-93.9310,0.0,2.0,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:30:00Z,29.8672,-93.9310,0.0,2.6,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:36:00Z,29.8672,-93.9310,0.0,2.3,139.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:42:00Z,29.8672,-93.9310,0.0,1.7,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:48:00Z,29.8672,-93.9310,0.0,1.5,165.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T17:54:00Z,29.8672,-93.9310,0.0,2.4,98.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:00:00Z,29.8672,-93.9310,0.0,2.5,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:06:00Z,29.8672,-93.9310,0.0,3.1,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:12:00Z,29.8672,-93.9310,0.0,3.1,151.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:18:00Z,29.8672,-93.9310,0.0,2.5,134.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:24:00Z,29.8672,-93.9310,0.0,2.9,103.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:30:00Z,29.8672,-93.9310,0.0,3.1,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:36:00Z,29.8672,-93.9310,0.0,2.3,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:42:00Z,29.8672,-93.9310,0.0,2.4,127.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:48:00Z,29.8672,-93.9310,0.0,2.8,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T18:54:00Z,29.8672,-93.9310,0.0,2.8,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:00:00Z,29.8672,-93.9310,0.0,2.4,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:06:00Z,29.8672,-93.9310,0.0,2.4,84.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:12:00Z,29.8672,-93.9310,0.0,2.4,84.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:18:00Z,29.8672,-93.9310,0.0,1.5,128.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:24:00Z,29.8672,-93.9310,0.0,2.1,143.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:30:00Z,29.8672,-93.9310,0.0,2.1,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:36:00Z,29.8672,-93.9310,0.0,1.6,124.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:42:00Z,29.8672,-93.9310,0.0,2.3,117.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:48:00Z,29.8672,-93.9310,0.0,1.6,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T19:54:00Z,29.8672,-93.9310,0.0,1.1,116.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:00:00Z,29.8672,-93.9310,0.0,1.8,121.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:06:00Z,29.8672,-93.9310,0.0,2.1,119.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:12:00Z,29.8672,-93.9310,0.0,2.1,119.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:18:00Z,29.8672,-93.9310,0.0,2.1,126.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:24:00Z,29.8672,-93.9310,0.0,2.1,123.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:30:00Z,29.8672,-93.9310,0.0,3.3,114.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:36:00Z,29.8672,-93.9310,0.0,2.1,130.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:42:00Z,29.8672,-93.9310,0.0,1.8,119.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:48:00Z,29.8672,-93.9310,0.0,2.0,129.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T20:54:00Z,29.8672,-93.9310,0.0,2.0,137.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:00:00Z,29.8672,-93.9310,0.0,2.7,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:06:00Z,29.8672,-93.9310,0.0,1.9,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:12:00Z,29.8672,-93.9310,0.0,1.6,133.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:18:00Z,29.8672,-93.9310,0.0,1.6,133.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:24:00Z,29.8672,-93.9310,0.0,1.9,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:30:00Z,29.8672,-93.9310,0.0,2.2,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:36:00Z,29.8672,-93.9310,0.0,2.1,122.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:42:00Z,29.8672,-93.9310,0.0,2.3,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:48:00Z,29.8672,-93.9310,0.0,1.5,142.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-06-01T21:54:00Z,29.8672,-93.9310,0.0,1.8,136.0,2.7,'11111222,11111222,11111222' 