owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2015-08-01T00:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T01:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T02:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T03:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T04:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T05:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T06:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T09:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T10:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T11:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T12:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T13:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T14:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T15:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T17:22:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T18:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T19:22:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T20:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T20:52:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T22:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-01T23:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T00:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T01:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T02:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T03:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T04:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T05:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T05:52:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T06:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T09:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T10:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T11:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-02T12:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-03T04:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-03T05:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-03T06:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T04:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T05:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T06:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T09:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T10:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T11:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T12:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T13:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T14:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T15:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T21:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-04T22:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T00:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T01:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T02:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T03:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T04:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T05:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T06:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T09:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T10:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T11:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T12:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T13:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T14:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T15:52:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T16:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T17:52:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T18:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T19:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T20:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T21:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T22:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-05T23:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T00:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T01:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T02:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T03:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T04:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T05:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T06:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T07:52:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T09:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T10:52:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T12:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T13:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T14:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T15:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T16:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T17:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T18:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T19:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T20:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T22:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-06T23:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T00:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T07:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T08:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T10:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T11:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T12:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T13:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T14:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T15:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T16:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T17:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T18:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T19:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T20:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T21:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T22:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-07T23:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T00:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T01:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T02:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T03:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T04:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T05:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T06:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T07:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T08:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T09:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T10:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T11:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T12:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T13:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T14:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T15:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T16:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T17:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T18:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T19:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T20:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T21:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T22:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-08T23:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T00:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T01:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T02:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T03:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T04:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T05:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T06:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T07:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T08:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T09:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T10:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T11:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T12:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T13:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T14:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T15:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T16:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T17:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T18:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T19:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T20:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T21:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T22:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-09T23:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T00:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T01:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T02:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T03:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T04:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T05:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T06:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T07:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T08:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T09:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T10:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T11:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T12:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T13:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T14:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T15:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T16:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T17:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T18:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T19:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T20:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T21:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T22:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T23:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-10T23:52:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T01:52:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T03:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T04:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T05:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T06:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T07:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T08:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T09:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T10:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T11:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T12:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T13:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T14:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T15:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T16:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T17:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T17:52:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T19:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T20:22:00Z,27.3400,-84.2750,0.0,31.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T20:52:00Z,27.3400,-84.2750,0.0,31.4,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T22:22:00Z,27.3400,-84.2750,0.0,31.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-11T23:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T00:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T01:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T02:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T03:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T04:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T05:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T06:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T09:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T10:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T11:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T12:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T13:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T14:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T15:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T16:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T17:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T18:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T19:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T20:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T21:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2015-08-12T21:52:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T00:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T01:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T02:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T03:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T04:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T05:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T06:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T09:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T10:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T11:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T12:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T13:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T14:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T15:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T15:52:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T17:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T18:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T19:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T20:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T21:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T22:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-13T23:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T00:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T01:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T02:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T03:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T04:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T05:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T06:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T09:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T10:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T11:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T12:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T13:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T14:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T15:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T16:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T17:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T18:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T19:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T20:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T21:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T22:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-08-14T23:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T00:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T01:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T01:52:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T03:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T04:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T05:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T06:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T09:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T10:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T11:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T12:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T13:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T13:52:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T14:52:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T16:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T17:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T18:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-08-15T19:22:00Z,27.3400,-84.2750,0.0,29.85,2 