owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:00:00Z,30.6671,-87.9365,1.171,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:30:00Z,30.6671,-87.9365,1.181,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:00:00Z,30.6671,-87.9365,1.171,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:30:00Z,30.6671,-87.9365,1.185,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:00:00Z,30.6671,-87.9365,1.204,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:30:00Z,30.6671,-87.9365,1.2,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:00:00Z,30.6671,-87.9365,1.189,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:30:00Z,30.6671,-87.9365,1.181,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:00:00Z,30.6671,-87.9365,1.181,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:30:00Z,30.6671,-87.9365,1.153,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:00:00Z,30.6671,-87.9365,1.125,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:30:00Z,30.6671,-87.9365,1.091,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:00:00Z,30.6671,-87.9365,1.066,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:30:00Z,30.6671,-87.9365,1.041,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:00:00Z,30.6671,-87.9365,1.01,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:30:00Z,30.6671,-87.9365,0.981,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:00:00Z,30.6671,-87.9365,0.954,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:30:00Z,30.6671,-87.9365,0.927,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:00:00Z,30.6671,-87.9365,0.897,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:30:00Z,30.6671,-87.9365,0.871,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:00:00Z,30.6671,-87.9365,0.851,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:30:00Z,30.6671,-87.9365,0.835,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:00:00Z,30.6671,-87.9365,0.821,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:30:00Z,30.6671,-87.9365,0.811,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:00:00Z,30.6671,-87.9365,0.805,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:30:00Z,30.6671,-87.9365,0.802,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:00:00Z,30.6671,-87.9365,0.798,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:30:00Z,30.6671,-87.9365,0.794,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:00:00Z,30.6671,-87.9365,0.795,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:30:00Z,30.6671,-87.9365,0.798,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:00:00Z,30.6671,-87.9365,0.801,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:30:00Z,30.6671,-87.9365,0.805,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:00:00Z,30.6671,-87.9365,0.837,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:30:00Z,30.6671,-87.9365,0.902,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:00:00Z,30.6671,-87.9365,0.934,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:30:00Z,30.6671,-87.9365,0.963,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:00:00Z,30.6671,-87.9365,0.989,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:30:00Z,30.6671,-87.9365,1.001,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:00:00Z,30.6671,-87.9365,1.004,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:30:00Z,30.6671,-87.9365,1.008,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:00:00Z,30.6671,-87.9365,1.029,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:30:00Z,30.6671,-87.9365,1.061,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:00:00Z,30.6671,-87.9365,1.07,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:30:00Z,30.6671,-87.9365,1.072,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:00:00Z,30.6671,-87.9365,1.087,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:30:00Z,30.6671,-87.9365,1.111,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:00:00Z,30.6671,-87.9365,1.105,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:30:00Z,30.6671,-87.9365,1.148,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:00:00Z,30.6671,-87.9365,1.159,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:30:00Z,30.6671,-87.9365,1.172,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:00:00Z,30.6671,-87.9365,1.176,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:30:00Z,30.6671,-87.9365,1.198,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:00:00Z,30.6671,-87.9365,1.209,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:30:00Z,30.6671,-87.9365,1.203,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:00:00Z,30.6671,-87.9365,1.208,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:30:00Z,30.6671,-87.9365,1.207,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:00:00Z,30.6671,-87.9365,1.201,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:30:00Z,30.6671,-87.9365,1.183,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:00:00Z,30.6671,-87.9365,1.155,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:30:00Z,30.6671,-87.9365,1.14,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:00:00Z,30.6671,-87.9365,1.115,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:30:00Z,30.6671,-87.9365,1.091,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:00:00Z,30.6671,-87.9365,1.056,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:30:00Z,30.6671,-87.9365,1.028,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:00:00Z,30.6671,-87.9365,1.011,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:30:00Z,30.6671,-87.9365,0.988,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:00:00Z,30.6671,-87.9365,0.97,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:30:00Z,30.6671,-87.9365,0.951,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:00:00Z,30.6671,-87.9365,0.925,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:30:00Z,30.6671,-87.9365,0.901,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:00:00Z,30.6671,-87.9365,0.879,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:30:00Z,30.6671,-87.9365,0.865,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:00:00Z,30.6671,-87.9365,0.856,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:30:00Z,30.6671,-87.9365,0.842,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:00:00Z,30.6671,-87.9365,0.827,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:30:00Z,30.6671,-87.9365,0.815,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:00:00Z,30.6671,-87.9365,0.81,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:30:00Z,30.6671,-87.9365,0.81,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:00:00Z,30.6671,-87.9365,0.846,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:30:00Z,30.6671,-87.9365,0.874,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:00:00Z,30.6671,-87.9365,0.876,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:30:00Z,30.6671,-87.9365,0.881,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:00:00Z,30.6671,-87.9365,0.887,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:30:00Z,30.6671,-87.9365,0.886,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:00:00Z,30.6671,-87.9365,0.881,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:30:00Z,30.6671,-87.9365,0.895,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:00:00Z,30.6671,-87.9365,0.922,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:30:00Z,30.6671,-87.9365,0.947,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:00:00Z,30.6671,-87.9365,0.961,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:30:00Z,30.6671,-87.9365,0.972,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:00:00Z,30.6671,-87.9365,1.01,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:30:00Z,30.6671,-87.9365,1.016,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:00:00Z,30.6671,-87.9365,1.014,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:30:00Z,30.6671,-87.9365,1.02,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:00:00Z,30.6671,-87.9365,1.03,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:30:00Z,30.6671,-87.9365,1.034,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:00:00Z,30.6671,-87.9365,1.06,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:30:00Z,30.6671,-87.9365,1.079,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:00:00Z,30.6671,-87.9365,1.103,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:30:00Z,30.6671,-87.9365,1.134,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:00:00Z,30.6671,-87.9365,1.145,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:30:00Z,30.6671,-87.9365,1.169,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:00:00Z,30.6671,-87.9365,1.182,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:30:00Z,30.6671,-87.9365,1.178,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:00:00Z,30.6671,-87.9365,1.183,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:30:00Z,30.6671,-87.9365,1.172,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:00:00Z,30.6671,-87.9365,1.154,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:30:00Z,30.6671,-87.9365,1.153,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:00:00Z,30.6671,-87.9365,1.137,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:30:00Z,30.6671,-87.9365,1.113,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:00:00Z,30.6671,-87.9365,1.092,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:30:00Z,30.6671,-87.9365,1.068,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:00:00Z,30.6671,-87.9365,1.039,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:30:00Z,30.6671,-87.9365,1.013,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:00:00Z,30.6671,-87.9365,0.983,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:30:00Z,30.6671,-87.9365,0.957,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:00:00Z,30.6671,-87.9365,0.935,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:30:00Z,30.6671,-87.9365,0.912,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:00:00Z,30.6671,-87.9365,0.894,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:30:00Z,30.6671,-87.9365,0.88,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:00:00Z,30.6671,-87.9365,0.864,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:30:00Z,30.6671,-87.9365,0.852,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:00:00Z,30.6671,-87.9365,0.844,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:30:00Z,30.6671,-87.9365,0.837,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:00:00Z,30.6671,-87.9365,0.832,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:30:00Z,30.6671,-87.9365,0.836,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:00:00Z,30.6671,-87.9365,0.833,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:30:00Z,30.6671,-87.9365,0.857,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:00:00Z,30.6671,-87.9365,0.874,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:30:00Z,30.6671,-87.9365,0.894,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:00:00Z,30.6671,-87.9365,0.915,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:30:00Z,30.6671,-87.9365,0.931,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:00:00Z,30.6671,-87.9365,0.943,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:30:00Z,30.6671,-87.9365,0.968,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:00:00Z,30.6671,-87.9365,0.994,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:30:00Z,30.6671,-87.9365,1.02,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:00:00Z,30.6671,-87.9365,1.011,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:30:00Z,30.6671,-87.9365,1.046,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:00:00Z,30.6671,-87.9365,1.062,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:30:00Z,30.6671,-87.9365,1.052,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:00:00Z,30.6671,-87.9365,1.065,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:30:00Z,30.6671,-87.9365,1.064,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:00:00Z,30.6671,-87.9365,1.057,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:30:00Z,30.6671,-87.9365,1.055,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:00:00Z,30.6671,-87.9365,1.081,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:30:00Z,30.6671,-87.9365,1.088,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:00:00Z,30.6671,-87.9365,1.09,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:30:00Z,30.6671,-87.9365,1.126,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:00:00Z,30.6671,-87.9365,1.158,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:30:00Z,30.6671,-87.9365,1.175,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:00:00Z,30.6671,-87.9365,1.206,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:30:00Z,30.6671,-87.9365,1.215,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:00:00Z,30.6671,-87.9365,1.242,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:30:00Z,30.6671,-87.9365,1.254,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:00:00Z,30.6671,-87.9365,1.257,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:30:00Z,30.6671,-87.9365,1.258,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:00:00Z,30.6671,-87.9365,1.248,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:30:00Z,30.6671,-87.9365,1.23,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:00:00Z,30.6671,-87.9365,1.211,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:30:00Z,30.6671,-87.9365,1.187,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:00:00Z,30.6671,-87.9365,1.153,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:30:00Z,30.6671,-87.9365,1.124,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:00:00Z,30.6671,-87.9365,1.098,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:30:00Z,30.6671,-87.9365,1.067,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:00:00Z,30.6671,-87.9365,1.042,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:30:00Z,30.6671,-87.9365,1.012,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:00:00Z,30.6671,-87.9365,0.987,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:30:00Z,30.6671,-87.9365,0.962,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:00:00Z,30.6671,-87.9365,0.94,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:30:00Z,30.6671,-87.9365,0.921,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:00:00Z,30.6671,-87.9365,0.908,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:30:00Z,30.6671,-87.9365,0.901,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:00:00Z,30.6671,-87.9365,0.896,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:30:00Z,30.6671,-87.9365,0.892,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:00:00Z,30.6671,-87.9365,0.903,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:30:00Z,30.6671,-87.9365,0.922,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:00:00Z,30.6671,-87.9365,0.937,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:30:00Z,30.6671,-87.9365,0.949,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:00:00Z,30.6671,-87.9365,0.972,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:30:00Z,30.6671,-87.9365,1.0,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:00:00Z,30.6671,-87.9365,1.042,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:30:00Z,30.6671,-87.9365,1.075,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:00:00Z,30.6671,-87.9365,1.108,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:30:00Z,30.6671,-87.9365,1.124,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:00:00Z,30.6671,-87.9365,1.138,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:30:00Z,30.6671,-87.9365,1.155,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:00:00Z,30.6671,-87.9365,1.159,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:30:00Z,30.6671,-87.9365,1.172,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:00:00Z,30.6671,-87.9365,1.169,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:30:00Z,30.6671,-87.9365,1.158,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:00:00Z,30.6671,-87.9365,1.171,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:30:00Z,30.6671,-87.9365,1.172,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:00:00Z,30.6671,-87.9365,1.156,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:30:00Z,30.6671,-87.9365,1.154,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:00:00Z,30.6671,-87.9365,1.161,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:30:00Z,30.6671,-87.9365,1.171,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:00:00Z,30.6671,-87.9365,1.182,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:30:00Z,30.6671,-87.9365,1.219,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:00:00Z,30.6671,-87.9365,1.255,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:30:00Z,30.6671,-87.9365,1.28,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:00:00Z,30.6671,-87.9365,1.33,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:30:00Z,30.6671,-87.9365,1.342,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:00:00Z,30.6671,-87.9365,1.372,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:30:00Z,30.6671,-87.9365,1.365,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:00:00Z,30.6671,-87.9365,1.337,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:30:00Z,30.6671,-87.9365,1.335,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:00:00Z,30.6671,-87.9365,1.316,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:30:00Z,30.6671,-87.9365,1.299,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:00:00Z,30.6671,-87.9365,1.285,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:30:00Z,30.6671,-87.9365,1.25,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T09:00:00Z,30.6671,-87.9365,1.211,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T09:30:00Z,30.6671,-87.9365,1.186,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T10:00:00Z,30.6671,-87.9365,1.174,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T10:30:00Z,30.6671,-87.9365,1.126,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T11:00:00Z,30.6671,-87.9365,1.091,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T11:30:00Z,30.6671,-87.9365,1.061,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T12:00:00Z,30.6671,-87.9365,1.053,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T12:30:00Z,30.6671,-87.9365,1.042,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T13:00:00Z,30.6671,-87.9365,0.999,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T13:30:00Z,30.6671,-87.9365,1.002,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T14:00:00Z,30.6671,-87.9365,0.972,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T14:30:00Z,30.6671,-87.9365,0.942,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T15:00:00Z,30.6671,-87.9365,0.911,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T15:30:00Z,30.6671,-87.9365,0.862,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T16:00:00Z,30.6671,-87.9365,0.82,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T16:30:00Z,30.6671,-87.9365,0.785,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T17:00:00Z,30.6671,-87.9365,0.754,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T17:30:00Z,30.6671,-87.9365,0.726,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T18:00:00Z,30.6671,-87.9365,0.7,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T18:30:00Z,30.6671,-87.9365,0.688,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T19:00:00Z,30.6671,-87.9365,0.693,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T19:30:00Z,30.6671,-87.9365,0.701,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T20:00:00Z,30.6671,-87.9365,0.693,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T20:30:00Z,30.6671,-87.9365,0.676,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T21:00:00Z,30.6671,-87.9365,0.656,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T21:30:00Z,30.6671,-87.9365,0.635,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T22:00:00Z,30.6671,-87.9365,0.62,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T22:30:00Z,30.6671,-87.9365,0.607,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T23:00:00Z,30.6671,-87.9365,0.595,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T23:30:00Z,30.6671,-87.9365,0.587,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T00:00:00Z,30.6671,-87.9365,0.577,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T00:30:00Z,30.6671,-87.9365,0.571,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T01:00:00Z,30.6671,-87.9365,0.564,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T01:30:00Z,30.6671,-87.9365,0.557,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T02:00:00Z,30.6671,-87.9365,0.552,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T02:30:00Z,30.6671,-87.9365,0.546,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T03:00:00Z,30.6671,-87.9365,0.542,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T03:30:00Z,30.6671,-87.9365,0.538,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T04:00:00Z,30.6671,-87.9365,0.533,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T04:30:00Z,30.6671,-87.9365,0.529,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T05:00:00Z,30.6671,-87.9365,0.525,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T05:30:00Z,30.6671,-87.9365,0.523,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T06:00:00Z,30.6671,-87.9365,0.519,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T06:30:00Z,30.6671,-87.9365,0.517,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T07:00:00Z,30.6671,-87.9365,0.515,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T07:30:00Z,30.6671,-87.9365,0.514,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T08:00:00Z,30.6671,-87.9365,0.512,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T08:30:00Z,30.6671,-87.9365,0.511,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T09:00:00Z,30.6671,-87.9365,0.511,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T09:30:00Z,30.6671,-87.9365,0.512,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T10:00:00Z,30.6671,-87.9365,0.512,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T10:30:00Z,30.6671,-87.9365,0.514,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T11:00:00Z,30.6671,-87.9365,0.516,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T11:30:00Z,30.6671,-87.9365,0.516,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T12:00:00Z,30.6671,-87.9365,0.517,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T12:30:00Z,30.6671,-87.9365,0.517,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T13:00:00Z,30.6671,-87.9365,0.518,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T13:30:00Z,30.6671,-87.9365,0.517,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T14:00:00Z,30.6671,-87.9365,0.518,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T14:30:00Z,30.6671,-87.9365,0.517,9.84,1111122 