owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:05:00Z,27.1690,-82.9260,3.0,5.15,175.42,6.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:35:00Z,27.1690,-82.9260,3.0,4.35,180.11,5.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:05:00Z,27.1690,-82.9260,3.0,3.45,183.17,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:35:00Z,27.1690,-82.9260,3.0,3.22,181.01,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:05:00Z,27.1690,-82.9260,3.0,3.41,185.71,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:35:00Z,27.1690,-82.9260,3.0,3.06,194.73,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:05:00Z,27.1690,-82.9260,3.0,3.33,201.69,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:35:00Z,27.1690,-82.9260,3.0,3.17,208.79,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:05:00Z,27.1690,-82.9260,3.0,3.38,200.04,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:35:00Z,27.1690,-82.9260,3.0,2.88,203.24,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:05:00Z,27.1690,-82.9260,3.0,2.52,182.51,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:35:00Z,27.1690,-82.9260,3.0,2.05,158.76,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:05:00Z,27.1690,-82.9260,3.0,1.87,106.4,2.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:35:00Z,27.1690,-82.9260,3.0,2.48,103.9,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:05:00Z,27.1690,-82.9260,3.0,2.92,120.5,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:35:00Z,27.1690,-82.9260,3.0,3.08,123.23,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:05:00Z,27.1690,-82.9260,3.0,2.95,112.82,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:35:00Z,27.1690,-82.9260,3.0,2.5,126.01,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:05:00Z,27.1690,-82.9260,3.0,3.05,116.94,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:35:00Z,27.1690,-82.9260,3.0,3.5,114.66,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:05:00Z,27.1690,-82.9260,3.0,3.75,115.8,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:35:00Z,27.1690,-82.9260,3.0,3.45,121.15,4.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:05:00Z,27.1690,-82.9260,3.0,3.71,122.06,4.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:35:00Z,27.1690,-82.9260,3.0,3.64,130.16,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:05:00Z,27.1690,-82.9260,3.0,3.72,125.05,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:35:00Z,27.1690,-82.9260,3.0,3.6,116.5,4.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:05:00Z,27.1690,-82.9260,3.0,3.2,120.81,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:35:00Z,27.1690,-82.9260,3.0,3.1,112.77,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:05:00Z,27.1690,-82.9260,3.0,3.1,117.77,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:35:00Z,27.1690,-82.9260,3.0,3.18,126.48,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:05:00Z,27.1690,-82.9260,3.0,3.05,114.7,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:35:00Z,27.1690,-82.9260,3.0,2.54,102.1,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:05:00Z,27.1690,-82.9260,3.0,3.21,120.68,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:35:00Z,27.1690,-82.9260,3.0,3.96,133.52,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:05:00Z,27.1690,-82.9260,3.0,3.11,129.94,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:35:00Z,27.1690,-82.9260,3.0,2.92,125.08,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:05:00Z,27.1690,-82.9260,3.0,1.63,96.06,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:35:00Z,27.1690,-82.9260,3.0,2.54,104.02,3.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:05:00Z,27.1690,-82.9260,3.0,4.34,130.38,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:35:00Z,27.1690,-82.9260,3.0,3.42,130.14,4.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:05:00Z,27.1690,-82.9260,3.0,1.67,127.74,2.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:35:00Z,27.1690,-82.9260,3.0,1.97,157.44,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:05:00Z,27.1690,-82.9260,3.0,1.96,184.78,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:35:00Z,27.1690,-82.9260,3.0,0.31,302.6,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:05:00Z,27.1690,-82.9260,3.0,1.36,18.7,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:35:00Z,27.1690,-82.9260,3.0,1.37,107.02,1.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:05:00Z,27.1690,-82.9260,3.0,1.76,352.61,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:35:00Z,27.1690,-82.9260,3.0,1.49,338.75,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:05:00Z,27.1690,-82.9260,3.0,2.22,16.91,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:35:00Z,27.1690,-82.9260,3.0,2.53,355.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:05:00Z,27.1690,-82.9260,3.0,1.85,12.94,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:35:00Z,27.1690,-82.9260,3.0,1.23,42.97,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:05:00Z,27.1690,-82.9260,3.0,1.67,52.48,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:35:00Z,27.1690,-82.9260,3.0,2.16,50.97,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:05:00Z,27.1690,-82.9260,3.0,2.43,53.32,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:35:00Z,27.1690,-82.9260,3.0,1.79,57.22,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:05:00Z,27.1690,-82.9260,3.0,1.71,63.57,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:35:00Z,27.1690,-82.9260,3.0,2.88,81.05,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:05:00Z,27.1690,-82.9260,3.0,2.57,88.85,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:35:00Z,27.1690,-82.9260,3.0,2.89,76.61,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:05:00Z,27.1690,-82.9260,3.0,2.74,89.79,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:35:00Z,27.1690,-82.9260,3.0,2.81,89.47,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:05:00Z,27.1690,-82.9260,3.0,2.67,93.31,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:35:00Z,27.1690,-82.9260,3.0,2.98,82.43,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:05:00Z,27.1690,-82.9260,3.0,3.12,84.55,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:35:00Z,27.1690,-82.9260,3.0,3.08,85.28,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:05:00Z,27.1690,-82.9260,3.0,2.52,70.57,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:35:00Z,27.1690,-82.9260,3.0,2.77,54.2,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T10:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T10:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T11:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T11:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:05:00Z,27.1690,-82.9260,3.0,1.71,113.88,2.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:35:00Z,27.1690,-82.9260,3.0,1.96,119.35,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:05:00Z,27.1690,-82.9260,3.0,2.52,126.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:35:00Z,27.1690,-82.9260,3.0,2.49,112.32,2.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:05:00Z,27.1690,-82.9260,3.0,3.8,103.83,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:35:00Z,27.1690,-82.9260,3.0,3.64,98.33,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:05:00Z,27.1690,-82.9260,3.0,4.47,110.54,5.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:35:00Z,27.1690,-82.9260,3.0,3.68,108.38,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:05:00Z,27.1690,-82.9260,3.0,4.08,102.71,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:35:00Z,27.1690,-82.9260,3.0,4.12,94.38,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:05:00Z,27.1690,-82.9260,3.0,3.9,96.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:35:00Z,27.1690,-82.9260,3.0,3.62,86.69,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:05:00Z,27.1690,-82.9260,3.0,2.82,87.67,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:35:00Z,27.1690,-82.9260,3.0,2.08,93.76,2.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:05:00Z,27.1690,-82.9260,3.0,2.0,117.17,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:35:00Z,27.1690,-82.9260,3.0,1.47,81.36,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:05:00Z,27.1690,-82.9260,3.0,1.63,36.77,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:35:00Z,27.1690,-82.9260,3.0,1.33,66.59,1.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:05:00Z,27.1690,-82.9260,3.0,0.54,311.49,1.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:35:00Z,27.1690,-82.9260,3.0,0.54,298.66,0.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:05:00Z,27.1690,-82.9260,3.0,0.96,333.0,1.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:35:00Z,27.1690,-82.9260,3.0,-99.0,0.0,0.39,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:05:00Z,27.1690,-82.9260,3.0,1.1,123.81,1.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:35:00Z,27.1690,-82.9260,3.0,0.59,217.41,0.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:05:00Z,27.1690,-82.9260,3.0,0.92,298.58,1.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:35:00Z,27.1690,-82.9260,3.0,1.14,297.71,1.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:05:00Z,27.1690,-82.9260,3.0,0.58,333.52,1.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:35:00Z,27.1690,-82.9260,3.0,1.65,179.78,2.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:05:00Z,27.1690,-82.9260,3.0,1.49,123.55,1.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:35:00Z,27.1690,-82.9260,3.0,2.11,105.92,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T03:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T03:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:05:00Z,27.1690,-82.9260,3.0,3.35,86.5,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:35:00Z,27.1690,-82.9260,3.0,2.94,115.92,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:05:00Z,27.1690,-82.9260,3.0,2.85,124.26,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:35:00Z,27.1690,-82.9260,3.0,1.88,125.56,2.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:05:00Z,27.1690,-82.9260,3.0,3.17,146.05,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:35:00Z,27.1690,-82.9260,3.0,2.93,144.44,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:05:00Z,27.1690,-82.9260,3.0,3.48,148.77,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:35:00Z,27.1690,-82.9260,3.0,4.2,158.56,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:05:00Z,27.1690,-82.9260,3.0,3.63,156.16,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:35:00Z,27.1690,-82.9260,3.0,3.68,148.68,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:05:00Z,27.1690,-82.9260,3.0,2.86,132.93,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:35:00Z,27.1690,-82.9260,3.0,3.49,129.2,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:05:00Z,27.1690,-82.9260,3.0,3.38,139.49,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:35:00Z,27.1690,-82.9260,3.0,1.81,130.93,2.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:05:00Z,27.1690,-82.9260,3.0,1.68,115.63,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:35:00Z,27.1690,-82.9260,3.0,3.82,128.49,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:05:00Z,27.1690,-82.9260,3.0,3.55,136.72,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:35:00Z,27.1690,-82.9260,3.0,4.61,138.27,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:05:00Z,27.1690,-82.9260,3.0,4.99,140.46,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:35:00Z,27.1690,-82.9260,3.0,4.65,146.55,5.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:05:00Z,27.1690,-82.9260,3.0,2.64,151.9,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:35:00Z,27.1690,-82.9260,3.0,0.66,112.02,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:05:00Z,27.1690,-82.9260,3.0,2.13,116.55,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:35:00Z,27.1690,-82.9260,3.0,2.64,118.44,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:05:00Z,27.1690,-82.9260,3.0,3.12,127.4,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:35:00Z,27.1690,-82.9260,3.0,3.76,135.92,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:05:00Z,27.1690,-82.9260,3.0,2.96,142.55,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:35:00Z,27.1690,-82.9260,3.0,2.1,141.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:05:00Z,27.1690,-82.9260,3.0,2.36,149.22,2.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:35:00Z,27.1690,-82.9260,3.0,2.19,160.38,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:05:00Z,27.1690,-82.9260,3.0,2.25,168.86,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:35:00Z,27.1690,-82.9260,3.0,2.62,158.76,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:05:00Z,27.1690,-82.9260,3.0,2.64,162.15,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:35:00Z,27.1690,-82.9260,3.0,3.21,160.77,3.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:05:00Z,27.1690,-82.9260,3.0,3.31,165.8,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:35:00Z,27.1690,-82.9260,3.0,3.15,169.03,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:05:00Z,27.1690,-82.9260,3.0,2.71,168.02,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:35:00Z,27.1690,-82.9260,3.0,2.95,164.45,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:05:00Z,27.1690,-82.9260,3.0,2.74,154.0,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:35:00Z,27.1690,-82.9260,3.0,2.62,164.87,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:05:00Z,27.1690,-82.9260,3.0,3.06,166.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:35:00Z,27.1690,-82.9260,3.0,2.62,168.79,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:05:00Z,27.1690,-82.9260,3.0,3.04,165.71,3.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:35:00Z,27.1690,-82.9260,3.0,3.56,172.33,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:05:00Z,27.1690,-82.9260,3.0,3.73,181.59,4.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:35:00Z,27.1690,-82.9260,3.0,2.74,182.84,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:05:00Z,27.1690,-82.9260,3.0,2.57,175.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:35:00Z,27.1690,-82.9260,3.0,2.58,184.34,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:05:00Z,27.1690,-82.9260,3.0,1.91,196.49,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:35:00Z,27.1690,-82.9260,3.0,2.56,178.44,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:05:00Z,27.1690,-82.9260,3.0,2.37,192.31,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:35:00Z,27.1690,-82.9260,3.0,3.81,178.75,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:05:00Z,27.1690,-82.9260,3.0,5.03,167.44,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:35:00Z,27.1690,-82.9260,3.0,6.21,159.65,7.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:05:00Z,27.1690,-82.9260,3.0,5.34,167.77,6.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:35:00Z,27.1690,-82.9260,3.0,4.65,169.12,5.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:05:00Z,27.1690,-82.9260,3.0,4.36,184.63,5.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:35:00Z,27.1690,-82.9260,3.0,4.3,185.64,5.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:05:00Z,27.1690,-82.9260,3.0,4.92,179.42,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:35:00Z,27.1690,-82.9260,3.0,5.36,179.17,6.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:05:00Z,27.1690,-82.9260,3.0,5.65,182.87,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:35:00Z,27.1690,-82.9260,3.0,5.51,175.54,7.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:05:00Z,27.1690,-82.9260,3.0,5.15,173.75,6.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:35:00Z,27.1690,-82.9260,3.0,5.42,178.64,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:05:00Z,27.1690,-82.9260,3.0,5.0,178.82,6.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:35:00Z,27.1690,-82.9260,3.0,7.06,175.55,8.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:05:00Z,27.1690,-82.9260,3.0,7.42,177.44,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:35:00Z,27.1690,-82.9260,3.0,6.65,180.86,7.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:05:00Z,27.1690,-82.9260,3.0,7.74,184.53,9.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:35:00Z,27.1690,-82.9260,3.0,8.55,183.53,9.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:05:00Z,27.1690,-82.9260,3.0,8.29,184.18,10.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:35:00Z,27.1690,-82.9260,3.0,7.39,185.12,9.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:05:00Z,27.1690,-82.9260,3.0,7.04,184.08,8.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:35:00Z,27.1690,-82.9260,3.0,7.39,183.43,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:05:00Z,27.1690,-82.9260,3.0,6.38,190.96,8.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:35:00Z,27.1690,-82.9260,3.0,6.89,170.43,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:05:00Z,27.1690,-82.9260,3.0,7.22,179.94,9.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:35:00Z,27.1690,-82.9260,3.0,6.9,187.55,8.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:05:00Z,27.1690,-82.9260,3.0,6.3,189.8,7.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:35:00Z,27.1690,-82.9260,3.0,5.85,189.11,6.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:05:00Z,27.1690,-82.9260,3.0,5.82,191.25,6.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:35:00Z,27.1690,-82.9260,3.0,6.26,187.39,7.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:05:00Z,27.1690,-82.9260,3.0,6.66,189.83,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:35:00Z,27.1690,-82.9260,3.0,4.45,305.76,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:05:00Z,27.1690,-82.9260,3.0,2.72,326.53,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:35:00Z,27.1690,-82.9260,3.0,4.23,318.99,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:05:00Z,27.1690,-82.9260,3.0,6.65,327.17,8.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:35:00Z,27.1690,-82.9260,3.0,6.02,326.16,7.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:05:00Z,27.1690,-82.9260,3.0,4.56,323.63,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:35:00Z,27.1690,-82.9260,3.0,4.9,314.52,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:05:00Z,27.1690,-82.9260,3.0,2.5,323.98,4.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:35:00Z,27.1690,-82.9260,3.0,1.58,308.34,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:05:00Z,27.1690,-82.9260,3.0,2.86,300.14,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:35:00Z,27.1690,-82.9260,3.0,2.61,280.7,3.55,'1111122,1111122,1111122' 