owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-12-01T00:09:00Z,28.9818,-94.9186,4.0,2.733367886,354.3309248,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T01:09:00Z,28.9818,-94.9186,4.0,2.849649101,351.7275337,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T01:39:00Z,28.9818,-94.9186,4.0,3.047950131,347.8788024,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T02:09:00Z,28.9818,-94.9186,4.0,3.777631533,3.642342327,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T02:39:00Z,28.9818,-94.9186,4.0,4.708800272,16.27942467,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T03:09:00Z,28.9818,-94.9186,4.0,3.760491989,12.59467193,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T04:09:00Z,28.9818,-94.9186,4.0,4.035467755,19.24288743,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T04:39:00Z,28.9818,-94.9186,4.0,4.511961879,20.36257254,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T05:09:00Z,28.9818,-94.9186,4.0,5.574737662,22.24011342,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T05:39:00Z,28.9818,-94.9186,4.0,7.425415813,19.0203203,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T06:09:00Z,28.9818,-94.9186,4.0,8.38971394,29.80389599,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T06:39:00Z,28.9818,-94.9186,4.0,9.459862578,30.98424801,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T07:09:00Z,28.9818,-94.9186,4.0,8.747942615,33.19930757,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T07:39:00Z,28.9818,-94.9186,4.0,8.859480797,34.51489334,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T08:09:00Z,28.9818,-94.9186,4.0,8.814136373,35.11421121,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T08:39:00Z,28.9818,-94.9186,4.0,8.619286513,38.45187777,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T09:09:00Z,28.9818,-94.9186,4.0,8.201134068,39.25961123,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T09:39:00Z,28.9818,-94.9186,4.0,8.174282843,36.39296603,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T10:09:00Z,28.9818,-94.9186,4.0,8.042698552,40.56235429,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T10:39:00Z,28.9818,-94.9186,4.0,7.38253344,44.45089223,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T11:09:00Z,28.9818,-94.9186,4.0,6.98901996,46.62301304,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T11:39:00Z,28.9818,-94.9186,4.0,7.300684899,52.34494489,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T12:09:00Z,28.9818,-94.9186,4.0,6.441692324,59.49351818,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T13:09:00Z,28.9818,-94.9186,4.0,6.395779859,62.63330457,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T13:39:00Z,28.9818,-94.9186,4.0,5.688558693,63.47963376,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T14:09:00Z,28.9818,-94.9186,4.0,5.575419267,70.94721726,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T14:39:00Z,28.9818,-94.9186,4.0,5.694146117,69.11382646,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T15:09:00Z,28.9818,-94.9186,4.0,5.62441108,73.0466823,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T15:39:00Z,28.9818,-94.9186,4.0,5.509673312,79.64825052,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T16:09:00Z,28.9818,-94.9186,4.0,5.550225221,79.09458254,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T16:39:00Z,28.9818,-94.9186,4.0,4.957670824,82.93191803,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T17:09:00Z,28.9818,-94.9186,4.0,4.903274416,82.38178812,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T17:39:00Z,28.9818,-94.9186,4.0,4.094984737,85.09651507,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T18:09:00Z,28.9818,-94.9186,4.0,3.983277545,96.197637,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T18:39:00Z,28.9818,-94.9186,4.0,3.361800113,88.12449848,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T19:09:00Z,28.9818,-94.9186,4.0,3.170252356,89.276644,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T19:39:00Z,28.9818,-94.9186,4.0,3.433729751,92.67116806,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T20:09:00Z,28.9818,-94.9186,4.0,3.112073264,96.82855463,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T20:39:00Z,28.9818,-94.9186,4.0,2.696701689,94.04061549,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T21:09:00Z,28.9818,-94.9186,4.0,2.612278699,78.51761458,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T22:09:00Z,28.9818,-94.9186,4.0,3.193900437,82.98583294,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T22:39:00Z,28.9818,-94.9186,4.0,3.819031291,80.80858653,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T23:09:00Z,28.9818,-94.9186,4.0,4.021989557,84.00550015,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-01T23:39:00Z,28.9818,-94.9186,4.0,3.922269751,94.53355996,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T00:09:00Z,28.9818,-94.9186,4.0,3.783384728,96.37404538,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T01:09:00Z,28.9818,-94.9186,4.0,4.550032967,103.7312206,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T01:39:00Z,28.9818,-94.9186,4.0,3.838150596,93.73504751,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T02:09:00Z,28.9818,-94.9186,4.0,3.914651964,112.3725426,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T02:39:00Z,28.9818,-94.9186,4.0,4.393290339,129.0878623,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T03:09:00Z,28.9818,-94.9186,4.0,4.573849582,118.7507783,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T04:09:00Z,28.9818,-94.9186,4.0,4.136870798,134.3147595,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T04:39:00Z,28.9818,-94.9186,4.0,4.272001873,147.4262295,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T05:09:00Z,28.9818,-94.9186,4.0,4.560975773,155.7954332,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T05:39:00Z,28.9818,-94.9186,4.0,5.060632372,156.4746139,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T06:09:00Z,28.9818,-94.9186,4.0,5.20895383,155.5016936,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T07:09:00Z,28.9818,-94.9186,4.0,4.11779067,156.9843765,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T07:39:00Z,28.9818,-94.9186,4.0,4.835297302,162.0524371,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T08:09:00Z,28.9818,-94.9186,4.0,4.698137929,159.8296042,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T08:39:00Z,28.9818,-94.9186,4.0,4.863383596,158.0238372,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T09:09:00Z,28.9818,-94.9186,4.0,5.121035052,152.6846664,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T10:09:00Z,28.9818,-94.9186,4.0,4.23792402,146.1602335,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T10:39:00Z,28.9818,-94.9186,4.0,3.661966685,145.0082721,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T11:09:00Z,28.9818,-94.9186,4.0,3.882125706,152.7091634,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T11:39:00Z,28.9818,-94.9186,4.0,3.152427636,163.9799556,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T12:09:00Z,28.9818,-94.9186,4.0,2.711549373,165.9127515,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T13:09:00Z,28.9818,-94.9186,4.0,3.791108017,175.6131067,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T13:39:00Z,28.9818,-94.9186,4.0,3.928218426,168.5472802,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T14:09:00Z,28.9818,-94.9186,4.0,2.923354238,177.255261,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T14:39:00Z,28.9818,-94.9186,4.0,1.60648685,198.8862537,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T15:09:00Z,28.9818,-94.9186,4.0,0.864060183,156.1051049,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T16:09:00Z,28.9818,-94.9186,4.0,0.9625487,94.17084769,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T16:39:00Z,28.9818,-94.9186,4.0,1.356355411,98.90714427,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T17:09:00Z,28.9818,-94.9186,4.0,1.094440496,109.7598454,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T17:39:00Z,28.9818,-94.9186,4.0,1.892749323,102.2008611,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T18:09:00Z,28.9818,-94.9186,4.0,1.620987353,99.23028558,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T18:39:00Z,28.9818,-94.9186,4.0,1.530032679,89.62510307,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T19:09:00Z,28.9818,-94.9186,4.0,1.691626436,114.4443185,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T19:39:00Z,28.9818,-94.9186,4.0,2.714000737,126.9124546,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T20:09:00Z,28.9818,-94.9186,4.0,2.044529286,133.2165987,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T20:39:00Z,28.9818,-94.9186,4.0,1.989798985,138.055902,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T21:09:00Z,28.9818,-94.9186,4.0,1.640548689,135.4942314,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T22:09:00Z,28.9818,-94.9186,4.0,2.798660394,138.6217919,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T22:39:00Z,28.9818,-94.9186,4.0,2.124170426,129.4605406,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T23:09:00Z,28.9818,-94.9186,4.0,2.155574169,116.4465395,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-02T23:39:00Z,28.9818,-94.9186,4.0,2.756882297,123.4598449,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T00:09:00Z,28.9818,-94.9186,4.0,1.735280957,115.9747541,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T01:09:00Z,28.9818,-94.9186,4.0,2.052997808,125.0838128,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T01:39:00Z,28.9818,-94.9186,4.0,1.019215384,105.9457795,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T02:09:00Z,28.9818,-94.9186,4.0,1.743244102,106.668145,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T02:39:00Z,28.9818,-94.9186,4.0,2.071834936,109.7472113,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T03:09:00Z,28.9818,-94.9186,4.0,2.692953769,117.8976267,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T04:09:00Z,28.9818,-94.9186,4.0,2.933939331,115.8667172,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T04:39:00Z,28.9818,-94.9186,4.0,2.385497852,118.8216699,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T05:09:00Z,28.9818,-94.9186,4.0,2.909982818,119.2079491,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T05:39:00Z,28.9818,-94.9186,4.0,2.822002835,126.7890196,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T06:09:00Z,28.9818,-94.9186,4.0,2.87116701,134.1536436,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T07:09:00Z,28.9818,-94.9186,4.0,2.753924472,132.204036,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T07:39:00Z,28.9818,-94.9186,4.0,2.399270723,120.8412411,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T08:09:00Z,28.9818,-94.9186,4.0,1.224295716,159.9371847,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T08:39:00Z,28.9818,-94.9186,4.0,2.070772803,157.2739802,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T09:09:00Z,28.9818,-94.9186,4.0,2.441741182,168.184091,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T10:09:00Z,28.9818,-94.9186,4.0,3.8501948,175.8297837,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T10:39:00Z,28.9818,-94.9186,4.0,3.509558377,173.9484925,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T11:09:00Z,28.9818,-94.9186,4.0,3.820013089,180.1501987,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T11:39:00Z,28.9818,-94.9186,4.0,3.983628999,182.4460252,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T12:09:00Z,28.9818,-94.9186,4.0,3.516887829,183.5866989,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T13:09:00Z,28.9818,-94.9186,4.0,4.566683698,184.8992915,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T13:39:00Z,28.9818,-94.9186,4.0,4.126984371,183.3340533,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T14:09:00Z,28.9818,-94.9186,4.0,2.591235227,178.2310233,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T14:39:00Z,28.9818,-94.9186,4.0,2.105350327,184.0858177,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T15:09:00Z,28.9818,-94.9186,4.0,1.711870322,177.3216655,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T16:09:00Z,28.9818,-94.9186,4.0,2.781150841,192.0373846,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T16:39:00Z,28.9818,-94.9186,4.0,3.302605032,191.1740226,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T17:09:00Z,28.9818,-94.9186,4.0,3.610124652,180.4763406,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T17:39:00Z,28.9818,-94.9186,4.0,3.820209418,180.6001429,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T18:09:00Z,28.9818,-94.9186,4.0,3.815049148,196.9151903,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T18:39:00Z,28.9818,-94.9186,4.0,3.667860412,195.1730903,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T19:09:00Z,28.9818,-94.9186,4.0,3.657608508,191.0336249,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T19:39:00Z,28.9818,-94.9186,4.0,3.8863479,192.7848427,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T20:09:00Z,28.9818,-94.9186,4.0,3.945592478,189.6296224,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T20:39:00Z,28.9818,-94.9186,4.0,3.7,180.0002105,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T21:09:00Z,28.9818,-94.9186,4.0,3.871291774,181.4803887,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T21:39:00Z,28.9818,-94.9186,4.0,4.17652966,173.5388372,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T22:09:00Z,28.9818,-94.9186,4.0,4.199440439,159.3643699,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T22:39:00Z,28.9818,-94.9186,4.0,4.270948372,159.8681525,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T23:09:00Z,28.9818,-94.9186,4.0,4.420644749,159.4745525,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-03T23:39:00Z,28.9818,-94.9186,4.0,3.706211003,161.7608523,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T00:09:00Z,28.9818,-94.9186,4.0,3.460130055,164.2368144,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T00:39:00Z,28.9818,-94.9186,4.0,4.075205516,166.9529336,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T01:09:00Z,28.9818,-94.9186,4.0,4.719745756,166.0228853,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T01:39:00Z,28.9818,-94.9186,4.0,5.349859811,156.0703998,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T02:09:00Z,28.9818,-94.9186,4.0,3.854062791,150.9745532,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T02:39:00Z,28.9818,-94.9186,4.0,4.076383201,162.1431311,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T03:09:00Z,28.9818,-94.9186,4.0,4.992233969,164.9061829,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T03:39:00Z,28.9818,-94.9186,4.0,4.686512563,161.7199485,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T04:09:00Z,28.9818,-94.9186,4.0,3.955881697,165.5073305,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T04:39:00Z,28.9818,-94.9186,4.0,3.740053476,165.4438202,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T05:09:00Z,28.9818,-94.9186,4.0,3.112201793,162.6132789,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T05:39:00Z,28.9818,-94.9186,4.0,3.193994364,157.9323625,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T06:09:00Z,28.9818,-94.9186,4.0,3.482326808,157.1905527,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T06:39:00Z,28.9818,-94.9186,4.0,4.11779067,156.9843765,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T07:09:00Z,28.9818,-94.9186,4.0,5.934930497,165.6596122,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T07:39:00Z,28.9818,-94.9186,4.0,5.502444911,167.4036667,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T08:09:00Z,28.9818,-94.9186,4.0,5.19904799,168.7983685,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T08:39:00Z,28.9818,-94.9186,4.0,6.672705598,175.2722337,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T09:09:00Z,28.9818,-94.9186,4.0,6.834829917,176.2251781,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T09:39:00Z,28.9818,-94.9186,4.0,7.640654422,179.2503103,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T10:09:00Z,28.9818,-94.9186,4.0,7.821253097,178.9745668,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T10:39:00Z,28.9818,-94.9186,4.0,7.990306627,179.4982589,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T11:09:00Z,28.9818,-94.9186,4.0,7.446401816,186.3998667,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T11:39:00Z,28.9818,-94.9186,4.0,6.45728271,186.938114,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T12:09:00Z,28.9818,-94.9186,4.0,5.410924135,191.6216157,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T12:39:00Z,28.9818,-94.9186,4.0,4.263918386,192.0480141,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T13:09:00Z,28.9818,-94.9186,4.0,7.193608274,283.9975757,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T13:39:00Z,28.9818,-94.9186,4.0,8.480094339,334.2808772,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T14:09:00Z,28.9818,-94.9186,4.0,5.671128635,336.7349235,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T14:39:00Z,28.9818,-94.9186,4.0,7.039126366,331.3958929,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T15:09:00Z,28.9818,-94.9186,4.0,6.35796351,328.3097091,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T15:39:00Z,28.9818,-94.9186,4.0,7.474021675,323.2679658,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T16:09:00Z,28.9818,-94.9186,4.0,7.52022606,330.2644278,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T16:39:00Z,28.9818,-94.9186,4.0,9.011242978,325.9923766,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T17:09:00Z,28.9818,-94.9186,4.0,9.676032245,327.4923411,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T17:39:00Z,28.9818,-94.9186,4.0,9.158433272,327.8021701,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T18:09:00Z,28.9818,-94.9186,4.0,8.583524917,329.1620297,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T18:39:00Z,28.9818,-94.9186,4.0,8.455968306,341.7362989,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T19:09:00Z,28.9818,-94.9186,4.0,7.077746817,354.0797791,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T19:39:00Z,28.9818,-94.9186,4.0,9.66108172,345.1868339,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T20:09:00Z,28.9818,-94.9186,4.0,7.308221398,341.98635,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T20:39:00Z,28.9818,-94.9186,4.0,7.140826283,340.9559185,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T21:09:00Z,28.9818,-94.9186,4.0,7.073132262,349.7384388,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T21:39:00Z,28.9818,-94.9186,4.0,7.200173609,333.2568643,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T22:09:00Z,28.9818,-94.9186,4.0,6.523312042,336.8935167,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T22:39:00Z,28.9818,-94.9186,4.0,7.91674807,336.3165944,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T23:09:00Z,28.9818,-94.9186,4.0,7.43845414,342.3930795,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-04T23:39:00Z,28.9818,-94.9186,4.0,8.336264151,338.7600099,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T00:09:00Z,28.9818,-94.9186,4.0,7.09670346,342.2797657,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T00:39:00Z,28.9818,-94.9186,4.0,9.78096621,341.3981656,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T01:09:00Z,28.9818,-94.9186,4.0,8.51296658,341.8628526,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T01:39:00Z,28.9818,-94.9186,4.0,8.164716774,336.5432495,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T02:09:00Z,28.9818,-94.9186,4.0,8.310385069,336.8284119,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T02:39:00Z,28.9818,-94.9186,4.0,9.290037675,345.1558087,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-12-05T03:09:00Z,28.9818,-94.9186,4.0,10.2393408,342.9629245,16.61,'11111222,11111222,11111222' 