owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:02:00Z,30.4367,-88.0117,2.917,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:05:00Z,30.4367,-88.0117,2.577,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:07:00Z,30.4367,-88.0117,2.039,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:10:00Z,30.4367,-88.0117,1.605,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:13:00Z,30.4367,-88.0117,1.186,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T00:15:00Z,30.4367,-88.0117,0.506,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:03:00Z,30.4367,-88.0117,2.955,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:05:00Z,30.4367,-88.0117,2.481,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:07:00Z,30.4367,-88.0117,1.954,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:10:00Z,30.4367,-88.0117,1.449,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:12:00Z,30.4367,-88.0117,0.97,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T01:15:00Z,30.4367,-88.0117,0.49,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:02:00Z,30.4367,-88.0117,2.951,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:05:00Z,30.4367,-88.0117,2.541,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:07:00Z,30.4367,-88.0117,1.964,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:10:00Z,30.4367,-88.0117,1.517,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:13:00Z,30.4367,-88.0117,0.886,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T02:15:00Z,30.4367,-88.0117,0.568,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:03:00Z,30.4367,-88.0117,3.008,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:05:00Z,30.4367,-88.0117,2.534,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:08:00Z,30.4367,-88.0117,1.968,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:10:00Z,30.4367,-88.0117,1.561,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:13:00Z,30.4367,-88.0117,1.011,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T03:16:00Z,30.4367,-88.0117,0.401,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:03:00Z,30.4367,-88.0117,2.915,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:05:00Z,30.4367,-88.0117,2.497,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:07:00Z,30.4367,-88.0117,1.991,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:10:00Z,30.4367,-88.0117,1.468,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:12:00Z,30.4367,-88.0117,0.963,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T04:15:00Z,30.4367,-88.0117,0.483,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:03:00Z,30.4367,-88.0117,3.018,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:05:00Z,30.4367,-88.0117,2.543,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:08:00Z,30.4367,-88.0117,2.0,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:10:00Z,30.4367,-88.0117,1.477,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:13:00Z,30.4367,-88.0117,0.982,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T05:15:00Z,30.4367,-88.0117,0.46,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:03:00Z,30.4367,-88.0117,2.914,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:05:00Z,30.4367,-88.0117,2.487,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:07:00Z,30.4367,-88.0117,2.009,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:10:00Z,30.4367,-88.0117,1.297,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:12:00Z,30.4367,-88.0117,0.955,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T06:15:00Z,30.4367,-88.0117,0.523,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:03:00Z,30.4367,-88.0117,2.892,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:05:00Z,30.4367,-88.0117,2.476,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:07:00Z,30.4367,-88.0117,2.002,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:10:00Z,30.4367,-88.0117,1.569,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:13:00Z,30.4367,-88.0117,0.989,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T07:15:00Z,30.4367,-88.0117,0.49,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:03:00Z,30.4367,-88.0117,2.972,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:05:00Z,30.4367,-88.0117,2.51,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:08:00Z,30.4367,-88.0117,1.987,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:10:00Z,30.4367,-88.0117,1.489,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:13:00Z,30.4367,-88.0117,0.98,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T08:15:00Z,30.4367,-88.0117,0.47,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:03:00Z,30.4367,-88.0117,2.913,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:05:00Z,30.4367,-88.0117,2.503,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:07:00Z,30.4367,-88.0117,2.034,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:10:00Z,30.4367,-88.0117,1.488,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:12:00Z,30.4367,-88.0117,0.982,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T09:15:00Z,30.4367,-88.0117,0.481,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:03:00Z,30.4367,-88.0117,2.908,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:05:00Z,30.4367,-88.0117,2.508,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:07:00Z,30.4367,-88.0117,2.024,9.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:10:00Z,30.4367,-88.0117,1.485,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:12:00Z,30.4367,-88.0117,0.968,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T10:15:00Z,30.4367,-88.0117,0.561,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:03:00Z,30.4367,-88.0117,3.016,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:05:00Z,30.4367,-88.0117,2.561,9.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:08:00Z,30.4367,-88.0117,2.032,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:10:00Z,30.4367,-88.0117,1.553,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:13:00Z,30.4367,-88.0117,0.979,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T11:15:00Z,30.4367,-88.0117,0.56,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:03:00Z,30.4367,-88.0117,3.011,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:05:00Z,30.4367,-88.0117,2.566,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:08:00Z,30.4367,-88.0117,2.042,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:10:00Z,30.4367,-88.0117,1.522,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:13:00Z,30.4367,-88.0117,1.016,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T12:15:00Z,30.4367,-88.0117,0.52,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:03:00Z,30.4367,-88.0117,2.91,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:05:00Z,30.4367,-88.0117,2.511,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:07:00Z,30.4367,-88.0117,2.049,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:10:00Z,30.4367,-88.0117,1.529,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:12:00Z,30.4367,-88.0117,0.973,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T13:15:00Z,30.4367,-88.0117,0.54,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:03:00Z,30.4367,-88.0117,3.018,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:05:00Z,30.4367,-88.0117,2.556,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:08:00Z,30.4367,-88.0117,2.02,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:10:00Z,30.4367,-88.0117,1.54,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:13:00Z,30.4367,-88.0117,0.96,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T14:15:00Z,30.4367,-88.0117,0.441,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:03:00Z,30.4367,-88.0117,2.983,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:05:00Z,30.4367,-88.0117,2.499,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:07:00Z,30.4367,-88.0117,1.989,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:10:00Z,30.4367,-88.0117,1.473,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:12:00Z,30.4367,-88.0117,0.925,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T15:15:00Z,30.4367,-88.0117,0.411,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:02:00Z,30.4367,-88.0117,2.94,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:05:00Z,30.4367,-88.0117,2.506,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:07:00Z,30.4367,-88.0117,2.054,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:10:00Z,30.4367,-88.0117,1.467,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:12:00Z,30.4367,-88.0117,0.901,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T16:15:00Z,30.4367,-88.0117,0.412,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:03:00Z,30.4367,-88.0117,2.972,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:05:00Z,30.4367,-88.0117,2.465,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:07:00Z,30.4367,-88.0117,2.004,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:10:00Z,30.4367,-88.0117,1.484,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:12:00Z,30.4367,-88.0117,0.912,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T17:15:00Z,30.4367,-88.0117,0.573,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:03:00Z,30.4367,-88.0117,2.928,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:05:00Z,30.4367,-88.0117,2.49,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:07:00Z,30.4367,-88.0117,1.972,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:10:00Z,30.4367,-88.0117,1.443,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:12:00Z,30.4367,-88.0117,0.94,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T18:15:00Z,30.4367,-88.0117,0.467,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:03:00Z,30.4367,-88.0117,2.989,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:05:00Z,30.4367,-88.0117,2.497,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:07:00Z,30.4367,-88.0117,1.973,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:10:00Z,30.4367,-88.0117,1.436,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:12:00Z,30.4367,-88.0117,0.945,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T19:15:00Z,30.4367,-88.0117,0.454,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:03:00Z,30.4367,-88.0117,2.956,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:05:00Z,30.4367,-88.0117,2.498,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:07:00Z,30.4367,-88.0117,1.972,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:10:00Z,30.4367,-88.0117,1.43,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:12:00Z,30.4367,-88.0117,0.948,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T20:15:00Z,30.4367,-88.0117,0.461,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:03:00Z,30.4367,-88.0117,2.953,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:05:00Z,30.4367,-88.0117,2.515,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:07:00Z,30.4367,-88.0117,1.999,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:10:00Z,30.4367,-88.0117,1.458,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:12:00Z,30.4367,-88.0117,0.981,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T21:15:00Z,30.4367,-88.0117,0.432,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:03:00Z,30.4367,-88.0117,2.942,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:05:00Z,30.4367,-88.0117,2.5,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:07:00Z,30.4367,-88.0117,1.989,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:10:00Z,30.4367,-88.0117,1.441,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:12:00Z,30.4367,-88.0117,0.967,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T22:15:00Z,30.4367,-88.0117,0.419,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:03:00Z,30.4367,-88.0117,2.985,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:05:00Z,30.4367,-88.0117,2.487,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:07:00Z,30.4367,-88.0117,1.981,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:10:00Z,30.4367,-88.0117,1.435,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:12:00Z,30.4367,-88.0117,0.973,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-01T23:15:00Z,30.4367,-88.0117,0.505,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:02:00Z,30.4367,-88.0117,2.948,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:05:00Z,30.4367,-88.0117,2.528,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:07:00Z,30.4367,-88.0117,1.984,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:10:00Z,30.4367,-88.0117,1.46,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:12:00Z,30.4367,-88.0117,1.015,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T00:15:00Z,30.4367,-88.0117,0.495,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:03:00Z,30.4367,-88.0117,2.923,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:05:00Z,30.4367,-88.0117,2.514,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:07:00Z,30.4367,-88.0117,2.038,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:10:00Z,30.4367,-88.0117,1.517,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:12:00Z,30.4367,-88.0117,1.01,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T01:15:00Z,30.4367,-88.0117,0.494,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:03:00Z,30.4367,-88.0117,2.937,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:05:00Z,30.4367,-88.0117,2.521,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:07:00Z,30.4367,-88.0117,1.995,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:10:00Z,30.4367,-88.0117,1.48,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:12:00Z,30.4367,-88.0117,0.982,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T02:15:00Z,30.4367,-88.0117,0.473,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:03:00Z,30.4367,-88.0117,3.007,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:05:00Z,30.4367,-88.0117,2.539,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:08:00Z,30.4367,-88.0117,2.008,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:10:00Z,30.4367,-88.0117,1.528,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:13:00Z,30.4367,-88.0117,1.0,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T03:15:00Z,30.4367,-88.0117,0.495,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:03:00Z,30.4367,-88.0117,2.999,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:05:00Z,30.4367,-88.0117,2.535,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:08:00Z,30.4367,-88.0117,2.064,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:10:00Z,30.4367,-88.0117,1.501,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:13:00Z,30.4367,-88.0117,0.998,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T04:15:00Z,30.4367,-88.0117,0.49,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:03:00Z,30.4367,-88.0117,3.017,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:05:00Z,30.4367,-88.0117,2.556,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:08:00Z,30.4367,-88.0117,2.03,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:10:00Z,30.4367,-88.0117,1.544,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:13:00Z,30.4367,-88.0117,0.971,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T05:15:00Z,30.4367,-88.0117,0.483,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:03:00Z,30.4367,-88.0117,2.928,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:05:00Z,30.4367,-88.0117,2.517,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:07:00Z,30.4367,-88.0117,2.038,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:10:00Z,30.4367,-88.0117,1.492,9.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:12:00Z,30.4367,-88.0117,0.989,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T06:15:00Z,30.4367,-88.0117,0.489,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:03:00Z,30.4367,-88.0117,2.979,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:05:00Z,30.4367,-88.0117,2.536,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:08:00Z,30.4367,-88.0117,2.002,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:10:00Z,30.4367,-88.0117,1.516,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:13:00Z,30.4367,-88.0117,0.992,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T07:15:00Z,30.4367,-88.0117,0.485,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:03:00Z,30.4367,-88.0117,3.007,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:05:00Z,30.4367,-88.0117,2.553,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:08:00Z,30.4367,-88.0117,2.023,9.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:10:00Z,30.4367,-88.0117,1.542,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:13:00Z,30.4367,-88.0117,0.959,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T08:15:00Z,30.4367,-88.0117,0.512,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:03:00Z,30.4367,-88.0117,2.996,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:05:00Z,30.4367,-88.0117,2.538,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:08:00Z,30.4367,-88.0117,2.009,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:10:00Z,30.4367,-88.0117,1.531,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:13:00Z,30.4367,-88.0117,1.03,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T09:15:00Z,30.4367,-88.0117,0.522,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:03:00Z,30.4367,-88.0117,3.004,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:05:00Z,30.4367,-88.0117,2.548,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:08:00Z,30.4367,-88.0117,2.019,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:10:00Z,30.4367,-88.0117,1.488,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:13:00Z,30.4367,-88.0117,0.981,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T10:15:00Z,30.4367,-88.0117,0.478,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:03:00Z,30.4367,-88.0117,2.986,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:05:00Z,30.4367,-88.0117,2.533,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:08:00Z,30.4367,-88.0117,2.063,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:10:00Z,30.4367,-88.0117,1.534,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:13:00Z,30.4367,-88.0117,1.038,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T11:15:00Z,30.4367,-88.0117,0.526,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:03:00Z,30.4367,-88.0117,2.998,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:05:00Z,30.4367,-88.0117,2.558,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:08:00Z,30.4367,-88.0117,2.033,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:10:00Z,30.4367,-88.0117,1.506,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:13:00Z,30.4367,-88.0117,1.008,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T12:15:00Z,30.4367,-88.0117,0.499,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:03:00Z,30.4367,-88.0117,3.0,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:05:00Z,30.4367,-88.0117,2.549,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:08:00Z,30.4367,-88.0117,2.031,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:10:00Z,30.4367,-88.0117,1.571,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:13:00Z,30.4367,-88.0117,1.012,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T13:15:00Z,30.4367,-88.0117,0.507,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:03:00Z,30.4367,-88.0117,3.013,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:05:00Z,30.4367,-88.0117,2.552,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:08:00Z,30.4367,-88.0117,2.015,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:10:00Z,30.4367,-88.0117,1.536,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:13:00Z,30.4367,-88.0117,0.993,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T14:15:00Z,30.4367,-88.0117,0.44,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:03:00Z,30.4367,-88.0117,2.968,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:05:00Z,30.4367,-88.0117,2.48,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:07:00Z,30.4367,-88.0117,1.977,9.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:10:00Z,30.4367,-88.0117,1.467,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:12:00Z,30.4367,-88.0117,0.921,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T15:15:00Z,30.4367,-88.0117,0.447,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:03:00Z,30.4367,-88.0117,2.999,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:05:00Z,30.4367,-88.0117,2.493,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:07:00Z,30.4367,-88.0117,1.97,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:10:00Z,30.4367,-88.0117,1.45,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:13:00Z,30.4367,-88.0117,1.053,10.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T16:15:00Z,30.4367,-88.0117,0.437,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:02:00Z,30.4367,-88.0117,2.986,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:05:00Z,30.4367,-88.0117,2.468,9.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:07:00Z,30.4367,-88.0117,2.014,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:10:00Z,30.4367,-88.0117,1.483,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:13:00Z,30.4367,-88.0117,1.071,10.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T17:15:00Z,30.4367,-88.0117,0.433,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:03:00Z,30.4367,-88.0117,2.998,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:05:00Z,30.4367,-88.0117,2.487,9.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:07:00Z,30.4367,-88.0117,1.948,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:10:00Z,30.4367,-88.0117,1.475,10.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:12:00Z,30.4367,-88.0117,0.895,10.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T18:15:00Z,30.4367,-88.0117,0.551,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:03:00Z,30.4367,-88.0117,2.951,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:05:00Z,30.4367,-88.0117,2.504,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:07:00Z,30.4367,-88.0117,1.965,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:10:00Z,30.4367,-88.0117,1.483,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:12:00Z,30.4367,-88.0117,0.91,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T19:15:00Z,30.4367,-88.0117,0.41,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:03:00Z,30.4367,-88.0117,2.99,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:05:00Z,30.4367,-88.0117,2.475,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:07:00Z,30.4367,-88.0117,1.945,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:10:00Z,30.4367,-88.0117,1.463,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:12:00Z,30.4367,-88.0117,0.958,9.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T20:15:00Z,30.4367,-88.0117,0.468,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:03:00Z,30.4367,-88.0117,2.995,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-02-02T21:05:00Z,30.4367,-88.0117,2.463,9.94,1111122 