owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T00:00:00Z,26.4966,-82.1479,2.299,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T01:00:00Z,26.4966,-82.1479,2.239,36.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T02:00:00Z,26.4966,-82.1479,2.154,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T03:00:00Z,26.4966,-82.1479,2.067,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T04:00:00Z,26.4966,-82.1479,1.981,36.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T05:00:00Z,26.4966,-82.1479,1.896,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T06:00:00Z,26.4966,-82.1479,1.825,36.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T07:00:00Z,26.4966,-82.1479,1.759,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T08:00:00Z,26.4966,-82.1479,1.7,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T09:00:00Z,26.4966,-82.1479,1.68,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T10:00:00Z,26.4966,-82.1479,1.733,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T11:00:00Z,26.4966,-82.1479,1.809,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T12:00:00Z,26.4966,-82.1479,1.877,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T13:00:00Z,26.4966,-82.1479,1.952,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T14:00:00Z,26.4966,-82.1479,2.027,36.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T15:00:00Z,26.4966,-82.1479,2.09,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T16:00:00Z,26.4966,-82.1479,2.133,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T17:00:00Z,26.4966,-82.1479,2.15,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T18:00:00Z,26.4966,-82.1479,2.138,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T19:00:00Z,26.4966,-82.1479,2.119,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T20:00:00Z,26.4966,-82.1479,2.119,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T21:00:00Z,26.4966,-82.1479,2.142,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T22:00:00Z,26.4966,-82.1479,2.19,36.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T23:00:00Z,26.4966,-82.1479,2.23,36.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T00:00:00Z,26.4966,-82.1479,2.25,36.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T01:00:00Z,26.4966,-82.1479,2.242,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T02:00:00Z,26.4966,-82.1479,2.189,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T03:00:00Z,26.4966,-82.1479,2.117,36.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T04:00:00Z,26.4966,-82.1479,2.031,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T05:00:00Z,26.4966,-82.1479,1.95,36.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T06:00:00Z,26.4966,-82.1479,1.869,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T07:00:00Z,26.4966,-82.1479,1.788,36.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T08:00:00Z,26.4966,-82.1479,1.698,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T09:00:00Z,26.4966,-82.1479,1.62,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T10:00:00Z,26.4966,-82.1479,1.591,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T11:00:00Z,26.4966,-82.1479,1.64,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T12:00:00Z,26.4966,-82.1479,1.746,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T13:00:00Z,26.4966,-82.1479,1.849,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T15:00:00Z,26.4966,-82.1479,2.021,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T16:00:00Z,26.4966,-82.1479,2.085,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T17:00:00Z,26.4966,-82.1479,2.104,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T18:00:00Z,26.4966,-82.1479,2.088,36.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T19:00:00Z,26.4966,-82.1479,2.056,36.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T20:00:00Z,26.4966,-82.1479,2.055,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T21:00:00Z,26.4966,-82.1479,2.09,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T22:00:00Z,26.4966,-82.1479,2.142,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T23:00:00Z,26.4966,-82.1479,2.208,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T00:00:00Z,26.4966,-82.1479,2.256,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T01:00:00Z,26.4966,-82.1479,2.292,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T02:00:00Z,26.4966,-82.1479,2.274,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T03:00:00Z,26.4966,-82.1479,2.23,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T04:00:00Z,26.4966,-82.1479,2.17,36.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T05:00:00Z,26.4966,-82.1479,2.093,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T06:00:00Z,26.4966,-82.1479,1.99,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T07:00:00Z,26.4966,-82.1479,1.882,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T09:00:00Z,26.4966,-82.1479,1.701,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T10:00:00Z,26.4966,-82.1479,1.667,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T11:00:00Z,26.4966,-82.1479,1.705,36.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T12:00:00Z,26.4966,-82.1479,1.805,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T13:00:00Z,26.4966,-82.1479,1.915,36.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T14:00:00Z,26.4966,-82.1479,2.007,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T15:00:00Z,26.4966,-82.1479,2.099,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T16:00:00Z,26.4966,-82.1479,2.163,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T17:00:00Z,26.4966,-82.1479,2.191,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T18:00:00Z,26.4966,-82.1479,2.186,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T19:00:00Z,26.4966,-82.1479,2.14,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T20:00:00Z,26.4966,-82.1479,2.1,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T21:00:00Z,26.4966,-82.1479,2.1,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T23:00:00Z,26.4966,-82.1479,2.201,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T00:00:00Z,26.4966,-82.1479,2.27,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T01:00:00Z,26.4966,-82.1479,2.33,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T02:00:00Z,26.4966,-82.1479,2.37,36.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T03:00:00Z,26.4966,-82.1479,2.371,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T04:00:00Z,26.4966,-82.1479,2.34,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T05:00:00Z,26.4966,-82.1479,2.274,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T06:00:00Z,26.4966,-82.1479,2.178,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T07:00:00Z,26.4966,-82.1479,2.055,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T08:00:00Z,26.4966,-82.1479,1.926,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T09:00:00Z,26.4966,-82.1479,1.808,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T10:00:00Z,26.4966,-82.1479,1.715,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T11:00:00Z,26.4966,-82.1479,1.689,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T12:00:00Z,26.4966,-82.1479,1.763,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T13:00:00Z,26.4966,-82.1479,1.884,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T14:00:00Z,26.4966,-82.1479,1.988,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T15:00:00Z,26.4966,-82.1479,2.087,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T16:00:00Z,26.4966,-82.1479,2.175,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T17:00:00Z,26.4966,-82.1479,2.228,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T18:00:00Z,26.4966,-82.1479,2.236,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T19:00:00Z,26.4966,-82.1479,2.209,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T20:00:00Z,26.4966,-82.1479,2.166,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T21:00:00Z,26.4966,-82.1479,2.119,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T22:00:00Z,26.4966,-82.1479,2.06,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T23:00:00Z,26.4966,-82.1479,2.048,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T00:00:00Z,26.4966,-82.1479,2.113,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T01:00:00Z,26.4966,-82.1479,2.252,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T02:00:00Z,26.4966,-82.1479,2.36,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T03:00:00Z,26.4966,-82.1479,2.41,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T04:00:00Z,26.4966,-82.1479,2.4,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T05:00:00Z,26.4966,-82.1479,2.36,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T06:00:00Z,26.4966,-82.1479,2.281,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T07:00:00Z,26.4966,-82.1479,2.162,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T08:00:00Z,26.4966,-82.1479,2.05,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T09:00:00Z,26.4966,-82.1479,1.946,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T10:00:00Z,26.4966,-82.1479,1.849,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T11:00:00Z,26.4966,-82.1479,1.766,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T12:00:00Z,26.4966,-82.1479,1.72,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T13:00:00Z,26.4966,-82.1479,1.785,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T14:00:00Z,26.4966,-82.1479,1.931,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T15:00:00Z,26.4966,-82.1479,2.07,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T16:00:00Z,26.4966,-82.1479,2.202,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T18:00:00Z,26.4966,-82.1479,2.335,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T19:00:00Z,26.4966,-82.1479,2.291,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T20:00:00Z,26.4966,-82.1479,2.189,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T21:00:00Z,26.4966,-82.1479,2.101,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T22:00:00Z,26.4966,-82.1479,2.047,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T23:00:00Z,26.4966,-82.1479,2.026,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T00:00:00Z,26.4966,-82.1479,2.059,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T01:00:00Z,26.4966,-82.1479,2.152,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T02:00:00Z,26.4966,-82.1479,2.272,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T03:00:00Z,26.4966,-82.1479,2.36,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T04:00:00Z,26.4966,-82.1479,2.408,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T05:00:00Z,26.4966,-82.1479,2.4,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T06:00:00Z,26.4966,-82.1479,2.33,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T07:00:00Z,26.4966,-82.1479,2.23,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T08:00:00Z,26.4966,-82.1479,2.1,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T09:00:00Z,26.4966,-82.1479,1.97,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T10:00:00Z,26.4966,-82.1479,1.85,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T11:00:00Z,26.4966,-82.1479,1.764,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T12:00:00Z,26.4966,-82.1479,1.7,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T13:00:00Z,26.4966,-82.1479,1.72,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T14:00:00Z,26.4966,-82.1479,1.862,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T15:00:00Z,26.4966,-82.1479,2.011,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T16:00:00Z,26.4966,-82.1479,2.148,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T17:00:00Z,26.4966,-82.1479,2.239,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T18:00:00Z,26.4966,-82.1479,2.281,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T19:00:00Z,26.4966,-82.1479,2.259,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T20:00:00Z,26.4966,-82.1479,2.152,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T21:00:00Z,26.4966,-82.1479,2.04,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T22:00:00Z,26.4966,-82.1479,1.97,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T23:00:00Z,26.4966,-82.1479,1.93,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T00:00:00Z,26.4966,-82.1479,1.95,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T01:00:00Z,26.4966,-82.1479,2.038,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T02:00:00Z,26.4966,-82.1479,2.16,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T03:00:00Z,26.4966,-82.1479,2.297,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T04:00:00Z,26.4966,-82.1479,2.39,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T05:00:00Z,26.4966,-82.1479,2.44,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T06:00:00Z,26.4966,-82.1479,2.42,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T07:00:00Z,26.4966,-82.1479,2.34,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T08:00:00Z,26.4966,-82.1479,2.21,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T09:00:00Z,26.4966,-82.1479,2.08,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T10:00:00Z,26.4966,-82.1479,1.969,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T11:00:00Z,26.4966,-82.1479,1.86,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T12:00:00Z,26.4966,-82.1479,1.755,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T13:00:00Z,26.4966,-82.1479,1.724,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T14:00:00Z,26.4966,-82.1479,1.81,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T15:00:00Z,26.4966,-82.1479,1.969,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T16:00:00Z,26.4966,-82.1479,2.12,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T17:00:00Z,26.4966,-82.1479,2.25,36.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T18:00:00Z,26.4966,-82.1479,2.344,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T19:00:00Z,26.4966,-82.1479,2.356,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T20:00:00Z,26.4966,-82.1479,2.268,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T21:00:00Z,26.4966,-82.1479,2.127,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T22:00:00Z,26.4966,-82.1479,1.987,36.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T23:00:00Z,26.4966,-82.1479,1.889,36.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T00:00:00Z,26.4966,-82.1479,1.841,36.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T01:00:00Z,26.4966,-82.1479,1.904,36.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T02:00:00Z,26.4966,-82.1479,2.026,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T03:00:00Z,26.4966,-82.1479,2.159,36.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T04:00:00Z,26.4966,-82.1479,2.316,36.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T05:00:00Z,26.4966,-82.1479,2.471,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T06:00:00Z,26.4966,-82.1479,2.59,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T07:00:00Z,26.4966,-82.1479,2.597,36.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T08:00:00Z,26.4966,-82.1479,2.556,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T09:00:00Z,26.4966,-82.1479,2.383,36.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T10:00:00Z,26.4966,-82.1479,2.243,36.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T11:00:00Z,26.4966,-82.1479,2.155,36.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T12:00:00Z,26.4966,-82.1479,2.065,36.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T13:00:00Z,26.4966,-82.1479,2.003,36.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T14:00:00Z,26.4966,-82.1479,2.001,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T15:00:00Z,26.4966,-82.1479,2.052,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T16:00:00Z,26.4966,-82.1479,2.148,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T17:00:00Z,26.4966,-82.1479,2.236,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T18:00:00Z,26.4966,-82.1479,2.28,36.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T19:00:00Z,26.4966,-82.1479,2.226,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T20:00:00Z,26.4966,-82.1479,2.139,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T21:00:00Z,26.4966,-82.1479,2.033,36.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T22:00:00Z,26.4966,-82.1479,1.919,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T23:00:00Z,26.4966,-82.1479,1.812,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T00:00:00Z,26.4966,-82.1479,1.725,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T01:00:00Z,26.4966,-82.1479,1.658,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T02:00:00Z,26.4966,-82.1479,1.645,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T03:00:00Z,26.4966,-82.1479,1.7,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T04:00:00Z,26.4966,-82.1479,1.861,36.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T05:00:00Z,26.4966,-82.1479,2.017,36.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T06:00:00Z,26.4966,-82.1479,2.121,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T07:00:00Z,26.4966,-82.1479,2.175,36.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T08:00:00Z,26.4966,-82.1479,2.151,36.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T09:00:00Z,26.4966,-82.1479,2.071,36.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T10:00:00Z,26.4966,-82.1479,1.977,36.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T11:00:00Z,26.4966,-82.1479,1.896,36.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T12:00:00Z,26.4966,-82.1479,1.821,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T13:00:00Z,26.4966,-82.1479,1.769,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T14:00:00Z,26.4966,-82.1479,1.752,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T15:00:00Z,26.4966,-82.1479,1.81,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T16:00:00Z,26.4966,-82.1479,1.962,36.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T17:00:00Z,26.4966,-82.1479,2.131,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T18:00:00Z,26.4966,-82.1479,2.251,36.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T19:00:00Z,26.4966,-82.1479,2.312,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T20:00:00Z,26.4966,-82.1479,2.289,36.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T21:00:00Z,26.4966,-82.1479,2.17,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T22:00:00Z,26.4966,-82.1479,2.024,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T23:00:00Z,26.4966,-82.1479,1.909,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T00:00:00Z,26.4966,-82.1479,1.8,36.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T01:00:00Z,26.4966,-82.1479,1.71,36.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T02:00:00Z,26.4966,-82.1479,1.644,36.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T03:00:00Z,26.4966,-82.1479,1.641,36.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T04:00:00Z,26.4966,-82.1479,1.747,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T05:00:00Z,26.4966,-82.1479,1.894,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T06:00:00Z,26.4966,-82.1479,2.006,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T07:00:00Z,26.4966,-82.1479,2.09,36.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T08:00:00Z,26.4966,-82.1479,2.145,36.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T09:00:00Z,26.4966,-82.1479,2.127,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T10:00:00Z,26.4966,-82.1479,2.039,36.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T11:00:00Z,26.4966,-82.1479,1.945,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T12:00:00Z,26.4966,-82.1479,1.893,36.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T13:00:00Z,26.4966,-82.1479,1.869,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T14:00:00Z,26.4966,-82.1479,1.888,36.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T15:00:00Z,26.4966,-82.1479,1.957,36.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T16:00:00Z,26.4966,-82.1479,2.082,36.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T17:00:00Z,26.4966,-82.1479,2.202,36.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T18:00:00Z,26.4966,-82.1479,2.31,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T19:00:00Z,26.4966,-82.1479,2.392,36.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T20:00:00Z,26.4966,-82.1479,2.411,36.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T21:00:00Z,26.4966,-82.1479,2.335,36.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T22:00:00Z,26.4966,-82.1479,2.2,36.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T23:00:00Z,26.4966,-82.1479,2.06,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T00:00:00Z,26.4966,-82.1479,1.93,36.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T01:00:00Z,26.4966,-82.1479,1.82,36.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T02:00:00Z,26.4966,-82.1479,1.727,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T03:00:00Z,26.4966,-82.1479,1.65,36.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T04:00:00Z,26.4966,-82.1479,1.66,36.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T05:00:00Z,26.4966,-82.1479,1.81,36.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T06:00:00Z,26.4966,-82.1479,1.95,36.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T07:00:00Z,26.4966,-82.1479,2.06,36.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T08:00:00Z,26.4966,-82.1479,2.13,36.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T09:00:00Z,26.4966,-82.1479,2.17,36.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T10:00:00Z,26.4966,-82.1479,2.154,36.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T11:00:00Z,26.4966,-82.1479,2.086,36.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T12:00:00Z,26.4966,-82.1479,2.01,36.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T13:00:00Z,26.4966,-82.1479,1.964,36.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T14:00:00Z,26.4966,-82.1479,1.961,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T15:00:00Z,26.4966,-82.1479,2.01,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T16:00:00Z,26.4966,-82.1479,2.102,36.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T17:00:00Z,26.4966,-82.1479,2.239,36.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T18:00:00Z,26.4966,-82.1479,2.357,36.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T19:00:00Z,26.4966,-82.1479,2.433,36.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T20:00:00Z,26.4966,-82.1479,2.45,36.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T21:00:00Z,26.4966,-82.1479,2.417,36.79,1111122 