owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T00:00:00Z,30.4178,-88.4054,1.06,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T01:00:00Z,30.4178,-88.4054,1.03,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T02:00:00Z,30.4178,-88.4054,1.06,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T03:00:00Z,30.4178,-88.4054,1.06,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T04:00:00Z,30.4178,-88.4054,1.11,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T05:00:00Z,30.4178,-88.4054,1.17,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T06:00:00Z,30.4178,-88.4054,1.14,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T07:00:00Z,30.4178,-88.4054,1.14,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T08:00:00Z,30.4178,-88.4054,1.16,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T09:00:00Z,30.4178,-88.4054,1.18,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T10:00:00Z,30.4178,-88.4054,1.17,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T11:00:00Z,30.4178,-88.4054,1.17,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T12:00:00Z,30.4178,-88.4054,1.11,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T13:00:00Z,30.4178,-88.4054,1.16,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T14:00:00Z,30.4178,-88.4054,1.16,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T15:00:00Z,30.4178,-88.4054,1.23,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T16:00:00Z,30.4178,-88.4054,1.18,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T17:00:00Z,30.4178,-88.4054,1.22,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T18:00:00Z,30.4178,-88.4054,1.19,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T19:00:00Z,30.4178,-88.4054,1.19,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T20:00:00Z,30.4178,-88.4054,1.19,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T21:00:00Z,30.4178,-88.4054,1.16,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T22:00:00Z,30.4178,-88.4054,1.13,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-01T23:00:00Z,30.4178,-88.4054,1.12,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T00:00:00Z,30.4178,-88.4054,1.05,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T01:00:00Z,30.4178,-88.4054,1.07,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T02:00:00Z,30.4178,-88.4054,1.07,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T03:00:00Z,30.4178,-88.4054,1.12,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T04:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T05:00:00Z,30.4178,-88.4054,1.21,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T06:00:00Z,30.4178,-88.4054,1.22,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T07:00:00Z,30.4178,-88.4054,1.2,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T08:00:00Z,30.4178,-88.4054,1.25,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T09:00:00Z,30.4178,-88.4054,1.25,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T10:00:00Z,30.4178,-88.4054,1.23,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T11:00:00Z,30.4178,-88.4054,1.24,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T12:00:00Z,30.4178,-88.4054,1.17,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T13:00:00Z,30.4178,-88.4054,1.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T14:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T15:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T16:00:00Z,30.4178,-88.4054,1.18,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T17:00:00Z,30.4178,-88.4054,1.18,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T18:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T19:00:00Z,30.4178,-88.4054,1.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T20:00:00Z,30.4178,-88.4054,1.15,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T21:00:00Z,30.4178,-88.4054,1.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T22:00:00Z,30.4178,-88.4054,1.14,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-02T23:00:00Z,30.4178,-88.4054,1.15,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T00:00:00Z,30.4178,-88.4054,1.13,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T01:00:00Z,30.4178,-88.4054,1.14,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T02:00:00Z,30.4178,-88.4054,1.16,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T03:00:00Z,30.4178,-88.4054,1.17,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T04:00:00Z,30.4178,-88.4054,1.16,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T05:00:00Z,30.4178,-88.4054,1.21,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T06:00:00Z,30.4178,-88.4054,1.24,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T07:00:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T08:00:00Z,30.4178,-88.4054,1.31,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T09:00:00Z,30.4178,-88.4054,1.28,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T10:00:00Z,30.4178,-88.4054,1.25,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T11:00:00Z,30.4178,-88.4054,1.24,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T13:00:00Z,30.4178,-88.4054,1.28,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T14:00:00Z,30.4178,-88.4054,1.24,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T15:00:00Z,30.4178,-88.4054,1.18,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T16:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T17:00:00Z,30.4178,-88.4054,1.16,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T18:00:00Z,30.4178,-88.4054,1.13,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T19:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T20:00:00Z,30.4178,-88.4054,1.16,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T21:00:00Z,30.4178,-88.4054,1.14,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T22:00:00Z,30.4178,-88.4054,1.04,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-03T23:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T00:00:00Z,30.4178,-88.4054,1.05,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T01:00:00Z,30.4178,-88.4054,1.13,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T02:00:00Z,30.4178,-88.4054,1.23,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T03:00:00Z,30.4178,-88.4054,1.15,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T04:00:00Z,30.4178,-88.4054,1.21,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T05:00:00Z,30.4178,-88.4054,1.11,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T06:00:00Z,30.4178,-88.4054,1.33,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T07:00:00Z,30.4178,-88.4054,1.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T08:00:00Z,30.4178,-88.4054,1.3,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T09:00:00Z,30.4178,-88.4054,1.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T10:00:00Z,30.4178,-88.4054,1.32,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T11:00:00Z,30.4178,-88.4054,1.35,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T12:00:00Z,30.4178,-88.4054,1.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T13:00:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T14:00:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T15:00:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T16:00:00Z,30.4178,-88.4054,1.18,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T17:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T18:00:00Z,30.4178,-88.4054,1.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T19:00:00Z,30.4178,-88.4054,1.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T20:00:00Z,30.4178,-88.4054,1.06,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T21:00:00Z,30.4178,-88.4054,1.06,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T22:00:00Z,30.4178,-88.4054,1.02,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-04T23:00:00Z,30.4178,-88.4054,1.13,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T00:00:00Z,30.4178,-88.4054,1.14,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T01:00:00Z,30.4178,-88.4054,1.09,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T02:00:00Z,30.4178,-88.4054,1.15,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T03:00:00Z,30.4178,-88.4054,1.2,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T04:00:00Z,30.4178,-88.4054,1.19,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T05:00:00Z,30.4178,-88.4054,1.29,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T06:00:00Z,30.4178,-88.4054,1.23,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T07:00:00Z,30.4178,-88.4054,1.36,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T08:00:00Z,30.4178,-88.4054,1.39,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T09:00:00Z,30.4178,-88.4054,1.44,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T10:00:00Z,30.4178,-88.4054,1.43,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T11:00:00Z,30.4178,-88.4054,1.42,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T12:00:00Z,30.4178,-88.4054,1.45,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T13:00:00Z,30.4178,-88.4054,1.36,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T14:00:00Z,30.4178,-88.4054,1.35,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T15:00:00Z,30.4178,-88.4054,1.31,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T16:00:00Z,30.4178,-88.4054,1.24,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T17:00:00Z,30.4178,-88.4054,1.19,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T18:00:00Z,30.4178,-88.4054,1.15,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T19:00:00Z,30.4178,-88.4054,1.07,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T20:00:00Z,30.4178,-88.4054,1.02,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T21:00:00Z,30.4178,-88.4054,1.03,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T22:00:00Z,30.4178,-88.4054,0.99,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-05T23:00:00Z,30.4178,-88.4054,1.01,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T00:00:00Z,30.4178,-88.4054,1.02,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T01:00:00Z,30.4178,-88.4054,1.04,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T02:00:00Z,30.4178,-88.4054,1.13,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T03:00:00Z,30.4178,-88.4054,1.16,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T04:00:00Z,30.4178,-88.4054,1.18,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T05:00:00Z,30.4178,-88.4054,1.21,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T06:00:00Z,30.4178,-88.4054,1.29,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T07:00:00Z,30.4178,-88.4054,1.26,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T08:00:00Z,30.4178,-88.4054,1.38,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T09:00:00Z,30.4178,-88.4054,1.41,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T10:00:00Z,30.4178,-88.4054,1.45,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T11:00:00Z,30.4178,-88.4054,1.46,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T12:00:00Z,30.4178,-88.4054,1.41,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T13:00:00Z,30.4178,-88.4054,1.39,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T14:00:00Z,30.4178,-88.4054,1.38,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T15:00:00Z,30.4178,-88.4054,1.37,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T16:00:00Z,30.4178,-88.4054,1.29,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T17:00:00Z,30.4178,-88.4054,1.19,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T18:00:00Z,30.4178,-88.4054,1.12,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T19:00:00Z,30.4178,-88.4054,1.03,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T20:00:00Z,30.4178,-88.4054,0.99,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T21:00:00Z,30.4178,-88.4054,0.93,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T22:00:00Z,30.4178,-88.4054,0.95,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-06T23:00:00Z,30.4178,-88.4054,0.9,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T00:00:00Z,30.4178,-88.4054,0.94,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T01:00:00Z,30.4178,-88.4054,0.97,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T02:00:00Z,30.4178,-88.4054,1.02,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T03:00:00Z,30.4178,-88.4054,1.09,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T04:00:00Z,30.4178,-88.4054,1.15,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T05:00:00Z,30.4178,-88.4054,1.16,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T06:00:00Z,30.4178,-88.4054,1.21,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T07:00:00Z,30.4178,-88.4054,1.25,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T08:00:00Z,30.4178,-88.4054,1.31,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T09:00:00Z,30.4178,-88.4054,1.33,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T10:00:00Z,30.4178,-88.4054,1.43,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T11:00:00Z,30.4178,-88.4054,1.43,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T12:00:00Z,30.4178,-88.4054,1.46,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T13:00:00Z,30.4178,-88.4054,1.44,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T14:00:00Z,30.4178,-88.4054,1.41,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T15:00:00Z,30.4178,-88.4054,1.38,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T16:00:00Z,30.4178,-88.4054,1.36,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T17:00:00Z,30.4178,-88.4054,1.26,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T18:00:00Z,30.4178,-88.4054,1.16,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T19:00:00Z,30.4178,-88.4054,1.03,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T20:00:00Z,30.4178,-88.4054,1.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T21:00:00Z,30.4178,-88.4054,0.9,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T22:00:00Z,30.4178,-88.4054,0.88,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-07T23:00:00Z,30.4178,-88.4054,0.82,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T00:00:00Z,30.4178,-88.4054,0.89,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T01:00:00Z,30.4178,-88.4054,0.91,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T02:00:00Z,30.4178,-88.4054,0.94,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T03:00:00Z,30.4178,-88.4054,1.04,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T04:00:00Z,30.4178,-88.4054,1.09,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T05:00:00Z,30.4178,-88.4054,1.15,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T06:00:00Z,30.4178,-88.4054,1.19,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T07:00:00Z,30.4178,-88.4054,1.19,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T08:00:00Z,30.4178,-88.4054,1.27,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T09:00:00Z,30.4178,-88.4054,1.35,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T10:00:00Z,30.4178,-88.4054,1.43,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T11:00:00Z,30.4178,-88.4054,1.5,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T12:00:00Z,30.4178,-88.4054,1.52,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T13:00:00Z,30.4178,-88.4054,1.51,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T14:00:00Z,30.4178,-88.4054,1.48,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T15:00:00Z,30.4178,-88.4054,1.47,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T16:00:00Z,30.4178,-88.4054,1.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T17:00:00Z,30.4178,-88.4054,1.4,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T18:00:00Z,30.4178,-88.4054,1.3,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T20:00:00Z,30.4178,-88.4054,1.07,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T21:00:00Z,30.4178,-88.4054,0.99,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T22:00:00Z,30.4178,-88.4054,0.96,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-08T23:00:00Z,30.4178,-88.4054,0.87,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T00:00:00Z,30.4178,-88.4054,0.88,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T01:00:00Z,30.4178,-88.4054,0.88,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T02:00:00Z,30.4178,-88.4054,0.92,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T03:00:00Z,30.4178,-88.4054,1.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T04:00:00Z,30.4178,-88.4054,1.07,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T05:00:00Z,30.4178,-88.4054,1.16,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T06:00:00Z,30.4178,-88.4054,1.14,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T07:00:00Z,30.4178,-88.4054,1.21,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T18:00:00Z,30.4178,-88.4054,1.4,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T19:00:00Z,30.4178,-88.4054,1.28,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T20:00:00Z,30.4178,-88.4054,1.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T21:00:00Z,30.4178,-88.4054,1.08,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T22:00:00Z,30.4178,-88.4054,0.97,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-09T23:00:00Z,30.4178,-88.4054,0.98,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T00:00:00Z,30.4178,-88.4054,0.93,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T01:00:00Z,30.4178,-88.4054,0.86,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T02:00:00Z,30.4178,-88.4054,0.88,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T03:00:00Z,30.4178,-88.4054,0.94,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T04:00:00Z,30.4178,-88.4054,0.93,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T05:00:00Z,30.4178,-88.4054,0.86,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T06:00:00Z,30.4178,-88.4054,1.1,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T07:00:00Z,30.4178,-88.4054,1.17,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T08:00:00Z,30.4178,-88.4054,1.35,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T09:00:00Z,30.4178,-88.4054,1.24,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T10:00:00Z,30.4178,-88.4054,1.27,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T11:00:00Z,30.4178,-88.4054,1.33,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T12:00:00Z,30.4178,-88.4054,1.43,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T13:00:00Z,30.4178,-88.4054,1.54,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T14:00:00Z,30.4178,-88.4054,1.59,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T15:00:00Z,30.4178,-88.4054,1.55,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T16:00:00Z,30.4178,-88.4054,1.55,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T17:00:00Z,30.4178,-88.4054,1.5,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T18:00:00Z,30.4178,-88.4054,1.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T19:00:00Z,30.4178,-88.4054,1.41,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T20:00:00Z,30.4178,-88.4054,1.33,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T21:00:00Z,30.4178,-88.4054,1.23,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-10T22:00:00Z,30.4178,-88.4054,1.1,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T12:00:00Z,30.4178,-88.4054,1.31,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T13:00:00Z,30.4178,-88.4054,1.3,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T14:00:00Z,30.4178,-88.4054,1.39,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T15:00:00Z,30.4178,-88.4054,1.46,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T16:00:00Z,30.4178,-88.4054,1.47,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T17:00:00Z,30.4178,-88.4054,1.45,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T18:00:00Z,30.4178,-88.4054,1.41,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T19:00:00Z,30.4178,-88.4054,1.39,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T20:00:00Z,30.4178,-88.4054,1.35,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-11T23:00:00Z,30.4178,-88.4054,1.05,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T00:00:00Z,30.4178,-88.4054,1.01,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T01:00:00Z,30.4178,-88.4054,1.06,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T02:00:00Z,30.4178,-88.4054,0.98,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T03:00:00Z,30.4178,-88.4054,1.15,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T04:00:00Z,30.4178,-88.4054,0.99,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T05:00:00Z,30.4178,-88.4054,1.12,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T06:00:00Z,30.4178,-88.4054,1.14,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T07:00:00Z,30.4178,-88.4054,1.15,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-08-12T08:00:00Z,30.4178,-88.4054,1.2,25.1,1111122 