owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T00:00:00Z,30.4367,-88.0117,72.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T00:30:00Z,30.4367,-88.0117,73.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T01:00:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T01:30:00Z,30.4367,-88.0117,73.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T02:00:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T02:30:00Z,30.4367,-88.0117,75.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T03:00:00Z,30.4367,-88.0117,74.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T03:30:00Z,30.4367,-88.0117,74.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T04:00:00Z,30.4367,-88.0117,77.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T04:30:00Z,30.4367,-88.0117,76.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T05:00:00Z,30.4367,-88.0117,74.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T05:30:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T06:00:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T06:30:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T07:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T07:30:00Z,30.4367,-88.0117,76.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T08:00:00Z,30.4367,-88.0117,74.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T08:30:00Z,30.4367,-88.0117,77.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T09:00:00Z,30.4367,-88.0117,78.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T09:30:00Z,30.4367,-88.0117,76.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T10:00:00Z,30.4367,-88.0117,75.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T10:30:00Z,30.4367,-88.0117,75.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T11:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T11:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T12:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T12:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T13:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T13:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T14:00:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T14:30:00Z,30.4367,-88.0117,70.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T15:00:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T15:30:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T16:00:00Z,30.4367,-88.0117,75.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T16:30:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T17:00:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T17:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T18:00:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T18:30:00Z,30.4367,-88.0117,68.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T19:00:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T19:30:00Z,30.4367,-88.0117,71.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T20:00:00Z,30.4367,-88.0117,69.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T20:30:00Z,30.4367,-88.0117,68.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T21:00:00Z,30.4367,-88.0117,72.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T21:30:00Z,30.4367,-88.0117,74.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T22:00:00Z,30.4367,-88.0117,72.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T22:30:00Z,30.4367,-88.0117,69.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T23:00:00Z,30.4367,-88.0117,72.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-01T23:30:00Z,30.4367,-88.0117,72.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T00:00:00Z,30.4367,-88.0117,69.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T00:30:00Z,30.4367,-88.0117,71.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T01:00:00Z,30.4367,-88.0117,71.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T01:30:00Z,30.4367,-88.0117,73.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T02:00:00Z,30.4367,-88.0117,74.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T02:30:00Z,30.4367,-88.0117,72.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T03:00:00Z,30.4367,-88.0117,74.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T03:30:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T04:00:00Z,30.4367,-88.0117,73.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T04:30:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T05:00:00Z,30.4367,-88.0117,76.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T05:30:00Z,30.4367,-88.0117,78.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T06:00:00Z,30.4367,-88.0117,78.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T06:30:00Z,30.4367,-88.0117,79.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T07:00:00Z,30.4367,-88.0117,76.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T07:30:00Z,30.4367,-88.0117,78.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T08:00:00Z,30.4367,-88.0117,74.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T08:30:00Z,30.4367,-88.0117,76.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T09:00:00Z,30.4367,-88.0117,75.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T09:30:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T10:00:00Z,30.4367,-88.0117,76.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T10:30:00Z,30.4367,-88.0117,76.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T11:00:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T11:30:00Z,30.4367,-88.0117,77.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T12:00:00Z,30.4367,-88.0117,76.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T12:30:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T13:00:00Z,30.4367,-88.0117,72.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T13:30:00Z,30.4367,-88.0117,73.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T14:00:00Z,30.4367,-88.0117,69.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T14:30:00Z,30.4367,-88.0117,70.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T15:00:00Z,30.4367,-88.0117,74.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T15:30:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T16:00:00Z,30.4367,-88.0117,71.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T16:30:00Z,30.4367,-88.0117,74.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T17:00:00Z,30.4367,-88.0117,72.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T17:30:00Z,30.4367,-88.0117,68.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T18:00:00Z,30.4367,-88.0117,70.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T18:30:00Z,30.4367,-88.0117,65.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T19:00:00Z,30.4367,-88.0117,70.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T19:30:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T20:00:00Z,30.4367,-88.0117,70.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T20:30:00Z,30.4367,-88.0117,69.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T21:00:00Z,30.4367,-88.0117,70.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T21:30:00Z,30.4367,-88.0117,71.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T22:00:00Z,30.4367,-88.0117,70.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T22:30:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T23:00:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-02T23:30:00Z,30.4367,-88.0117,72.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T00:00:00Z,30.4367,-88.0117,73.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T00:30:00Z,30.4367,-88.0117,72.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T01:00:00Z,30.4367,-88.0117,73.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T01:30:00Z,30.4367,-88.0117,73.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T02:00:00Z,30.4367,-88.0117,75.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T02:30:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T03:00:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T03:30:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T04:00:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T04:30:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T05:00:00Z,30.4367,-88.0117,78.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T05:30:00Z,30.4367,-88.0117,78.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T06:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T06:30:00Z,30.4367,-88.0117,79.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T07:00:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T07:30:00Z,30.4367,-88.0117,70.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T08:00:00Z,30.4367,-88.0117,69.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T08:30:00Z,30.4367,-88.0117,70.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T09:00:00Z,30.4367,-88.0117,78.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T09:30:00Z,30.4367,-88.0117,75.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T10:00:00Z,30.4367,-88.0117,74.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T10:30:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T11:00:00Z,30.4367,-88.0117,74.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T11:30:00Z,30.4367,-88.0117,79.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T12:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T12:30:00Z,30.4367,-88.0117,78.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T13:00:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T13:30:00Z,30.4367,-88.0117,74.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T14:00:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T14:30:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T15:00:00Z,30.4367,-88.0117,77.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T15:30:00Z,30.4367,-88.0117,75.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T16:00:00Z,30.4367,-88.0117,71.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T16:30:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T17:00:00Z,30.4367,-88.0117,69.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T17:30:00Z,30.4367,-88.0117,67.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T18:00:00Z,30.4367,-88.0117,65.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T18:30:00Z,30.4367,-88.0117,66.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T19:00:00Z,30.4367,-88.0117,65.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T19:30:00Z,30.4367,-88.0117,63.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T20:00:00Z,30.4367,-88.0117,60.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T20:30:00Z,30.4367,-88.0117,50.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T21:00:00Z,30.4367,-88.0117,60.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T21:30:00Z,30.4367,-88.0117,66.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T22:00:00Z,30.4367,-88.0117,70.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T22:30:00Z,30.4367,-88.0117,69.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T23:00:00Z,30.4367,-88.0117,68.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-03T23:30:00Z,30.4367,-88.0117,71.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T00:00:00Z,30.4367,-88.0117,67.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T00:30:00Z,30.4367,-88.0117,69.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T01:00:00Z,30.4367,-88.0117,70.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T01:30:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T02:00:00Z,30.4367,-88.0117,70.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T02:30:00Z,30.4367,-88.0117,69.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T03:00:00Z,30.4367,-88.0117,69.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T03:30:00Z,30.4367,-88.0117,67.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T04:00:00Z,30.4367,-88.0117,70.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T04:30:00Z,30.4367,-88.0117,69.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T05:00:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T05:30:00Z,30.4367,-88.0117,70.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T06:00:00Z,30.4367,-88.0117,72.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T06:30:00Z,30.4367,-88.0117,69.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T07:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T07:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T08:00:00Z,30.4367,-88.0117,77.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T08:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T09:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T09:30:00Z,30.4367,-88.0117,74.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T10:00:00Z,30.4367,-88.0117,76.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T10:30:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T11:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T11:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T12:00:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T12:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T13:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T13:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T14:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T14:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T15:00:00Z,30.4367,-88.0117,79.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T15:30:00Z,30.4367,-88.0117,75.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T16:00:00Z,30.4367,-88.0117,74.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T16:30:00Z,30.4367,-88.0117,72.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T17:00:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T17:30:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T18:00:00Z,30.4367,-88.0117,69.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T18:30:00Z,30.4367,-88.0117,71.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T19:00:00Z,30.4367,-88.0117,72.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T19:30:00Z,30.4367,-88.0117,70.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T20:00:00Z,30.4367,-88.0117,68.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T20:30:00Z,30.4367,-88.0117,70.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T21:00:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T21:30:00Z,30.4367,-88.0117,71.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T22:00:00Z,30.4367,-88.0117,70.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T22:30:00Z,30.4367,-88.0117,73.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T23:00:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-04T23:30:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T00:00:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T00:30:00Z,30.4367,-88.0117,73.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T01:00:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T01:30:00Z,30.4367,-88.0117,68.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T02:00:00Z,30.4367,-88.0117,72.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T02:30:00Z,30.4367,-88.0117,77.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T03:00:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T03:30:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T04:00:00Z,30.4367,-88.0117,78.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T04:30:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T05:00:00Z,30.4367,-88.0117,78.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T05:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T06:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T06:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T07:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T07:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T08:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T08:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T09:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T09:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T10:00:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T10:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T11:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T11:30:00Z,30.4367,-88.0117,73.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T12:00:00Z,30.4367,-88.0117,79.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T12:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T13:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T13:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T14:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T14:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T15:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T15:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T16:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T16:30:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T17:00:00Z,30.4367,-88.0117,76.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T17:30:00Z,30.4367,-88.0117,74.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T18:00:00Z,30.4367,-88.0117,77.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T18:30:00Z,30.4367,-88.0117,77.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T19:00:00Z,30.4367,-88.0117,77.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T19:30:00Z,30.4367,-88.0117,75.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T20:00:00Z,30.4367,-88.0117,76.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T20:30:00Z,30.4367,-88.0117,76.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T21:00:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T21:30:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T22:00:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T22:30:00Z,30.4367,-88.0117,73.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T23:00:00Z,30.4367,-88.0117,68.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-05T23:30:00Z,30.4367,-88.0117,74.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T00:00:00Z,30.4367,-88.0117,74.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T00:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T01:00:00Z,30.4367,-88.0117,76.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T01:30:00Z,30.4367,-88.0117,76.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T02:00:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T02:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T03:00:00Z,30.4367,-88.0117,79.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T03:30:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T04:00:00Z,30.4367,-88.0117,77.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T04:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T05:00:00Z,30.4367,-88.0117,79.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T05:30:00Z,30.4367,-88.0117,79.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T06:00:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T06:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T07:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T07:30:00Z,30.4367,-88.0117,79.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T08:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T08:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T09:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T09:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T10:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T10:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T11:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T11:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T12:00:00Z,30.4367,-88.0117,78.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T12:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T13:00:00Z,30.4367,-88.0117,74.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T13:30:00Z,30.4367,-88.0117,73.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T14:00:00Z,30.4367,-88.0117,74.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T14:30:00Z,30.4367,-88.0117,70.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T15:00:00Z,30.4367,-88.0117,68.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T15:30:00Z,30.4367,-88.0117,68.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T16:00:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T16:30:00Z,30.4367,-88.0117,68.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T17:00:00Z,30.4367,-88.0117,63.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T17:30:00Z,30.4367,-88.0117,62.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T18:00:00Z,30.4367,-88.0117,63.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T18:30:00Z,30.4367,-88.0117,68.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T19:00:00Z,30.4367,-88.0117,68.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T19:30:00Z,30.4367,-88.0117,70.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T20:00:00Z,30.4367,-88.0117,74.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T20:30:00Z,30.4367,-88.0117,65.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T21:00:00Z,30.4367,-88.0117,71.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T21:30:00Z,30.4367,-88.0117,66.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T22:00:00Z,30.4367,-88.0117,68.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T22:30:00Z,30.4367,-88.0117,68.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T23:00:00Z,30.4367,-88.0117,68.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-06T23:30:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-09-07T00:00:00Z,30.4367,-88.0117,71.19,1111122 