owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2011-04-01T00:00:00Z,29.5150,-94.5133,0.0,3.1,201.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T01:00:00Z,29.5150,-94.5133,0.0,2.8,211.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T03:00:00Z,29.5150,-94.5133,0.0,3.8,212.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T04:00:00Z,29.5150,-94.5133,0.0,3.3,213.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T05:00:00Z,29.5150,-94.5133,0.0,2.7,219.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T06:00:00Z,29.5150,-94.5133,0.0,3.1,227.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T07:00:00Z,29.5150,-94.5133,0.0,3.1,217.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T08:00:00Z,29.5150,-94.5133,0.0,3.1,208.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T09:00:00Z,29.5150,-94.5133,0.0,3.4,213.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T10:00:00Z,29.5150,-94.5133,0.0,3.7,224.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T11:00:00Z,29.5150,-94.5133,0.0,3.9,225.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T12:00:00Z,29.5150,-94.5133,0.0,3.4,227.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T13:00:00Z,29.5150,-94.5133,0.0,3.2,220.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T14:00:00Z,29.5150,-94.5133,0.0,2.9,218.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T15:00:00Z,29.5150,-94.5133,0.0,4.2,207.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T16:00:00Z,29.5150,-94.5133,0.0,5.3,209.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T17:00:00Z,29.5150,-94.5133,0.0,4.4,209.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T18:00:00Z,29.5150,-94.5133,0.0,4.7,206.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T19:00:00Z,29.5150,-94.5133,0.0,5.2,206.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T20:00:00Z,29.5150,-94.5133,0.0,4.7,192.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T21:00:00Z,29.5150,-94.5133,0.0,4.9,178.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T22:00:00Z,29.5150,-94.5133,0.0,5.2,169.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-01T23:00:00Z,29.5150,-94.5133,0.0,5.0,161.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T00:00:00Z,29.5150,-94.5133,0.0,5.8,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T01:00:00Z,29.5150,-94.5133,0.0,6.1,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T02:00:00Z,29.5150,-94.5133,0.0,5.8,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T03:00:00Z,29.5150,-94.5133,0.0,6.1,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T04:00:00Z,29.5150,-94.5133,0.0,4.4,169.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T05:00:00Z,29.5150,-94.5133,0.0,5.7,167.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T06:00:00Z,29.5150,-94.5133,0.0,6.5,165.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T07:00:00Z,29.5150,-94.5133,0.0,2.7,179.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T08:00:00Z,29.5150,-94.5133,0.0,1.1,179.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T09:00:00Z,29.5150,-94.5133,0.0,1.6,155.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T10:00:00Z,29.5150,-94.5133,0.0,2.2,161.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T11:00:00Z,29.5150,-94.5133,0.0,1.5,178.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T12:00:00Z,29.5150,-94.5133,0.0,3.1,178.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T13:00:00Z,29.5150,-94.5133,0.0,3.0,181.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T14:00:00Z,29.5150,-94.5133,0.0,2.7,173.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T15:00:00Z,29.5150,-94.5133,0.0,2.5,164.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T16:00:00Z,29.5150,-94.5133,0.0,3.3,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T17:00:00Z,29.5150,-94.5133,0.0,4.1,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T18:00:00Z,29.5150,-94.5133,0.0,5.4,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T19:00:00Z,29.5150,-94.5133,0.0,5.7,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T20:00:00Z,29.5150,-94.5133,0.0,5.5,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T21:00:00Z,29.5150,-94.5133,0.0,5.3,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T22:00:00Z,29.5150,-94.5133,0.0,4.9,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-02T23:00:00Z,29.5150,-94.5133,0.0,5.0,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T00:00:00Z,29.5150,-94.5133,0.0,5.0,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T01:00:00Z,29.5150,-94.5133,0.0,5.2,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T02:00:00Z,29.5150,-94.5133,0.0,6.4,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T03:00:00Z,29.5150,-94.5133,0.0,5.4,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T04:00:00Z,29.5150,-94.5133,0.0,4.7,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T05:00:00Z,29.5150,-94.5133,0.0,5.4,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T06:00:00Z,29.5150,-94.5133,0.0,6.0,162.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T07:00:00Z,29.5150,-94.5133,0.0,6.4,164.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T08:00:00Z,29.5150,-94.5133,0.0,7.6,163.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T09:00:00Z,29.5150,-94.5133,0.0,4.9,170.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T10:00:00Z,29.5150,-94.5133,0.0,5.3,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T11:00:00Z,29.5150,-94.5133,0.0,5.7,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T12:00:00Z,29.5150,-94.5133,0.0,5.1,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T13:00:00Z,29.5150,-94.5133,0.0,6.3,157.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T14:00:00Z,29.5150,-94.5133,0.0,5.8,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T15:00:00Z,29.5150,-94.5133,0.0,6.4,148.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T16:00:00Z,29.5150,-94.5133,0.0,6.6,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T17:00:00Z,29.5150,-94.5133,0.0,6.1,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T18:00:00Z,29.5150,-94.5133,0.0,7.1,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T19:00:00Z,29.5150,-94.5133,0.0,7.3,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T20:00:00Z,29.5150,-94.5133,0.0,6.1,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T21:00:00Z,29.5150,-94.5133,0.0,5.5,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T22:00:00Z,29.5150,-94.5133,0.0,5.8,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-03T23:00:00Z,29.5150,-94.5133,0.0,5.8,157.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T00:00:00Z,29.5150,-94.5133,0.0,5.6,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T01:00:00Z,29.5150,-94.5133,0.0,5.7,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T02:00:00Z,29.5150,-94.5133,0.0,8.2,156.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T03:00:00Z,29.5150,-94.5133,0.0,7.4,154.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T04:00:00Z,29.5150,-94.5133,0.0,8.0,157.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T05:00:00Z,29.5150,-94.5133,0.0,7.5,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T06:00:00Z,29.5150,-94.5133,0.0,7.7,170.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T07:00:00Z,29.5150,-94.5133,0.0,5.9,181.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T08:00:00Z,29.5150,-94.5133,0.0,6.9,181.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T09:00:00Z,29.5150,-94.5133,0.0,6.5,185.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T10:00:00Z,29.5150,-94.5133,0.0,7.1,195.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T11:00:00Z,29.5150,-94.5133,0.0,5.2,191.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T12:00:00Z,29.5150,-94.5133,0.0,5.2,193.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T13:00:00Z,29.5150,-94.5133,0.0,5.9,183.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T14:00:00Z,29.5150,-94.5133,0.0,7.5,194.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T15:00:00Z,29.5150,-94.5133,0.0,5.7,222.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T16:00:00Z,29.5150,-94.5133,0.0,6.5,239.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T17:00:00Z,29.5150,-94.5133,0.0,5.8,252.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T18:00:00Z,29.5150,-94.5133,0.0,6.4,222.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T19:00:00Z,29.5150,-94.5133,0.0,6.2,226.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T20:00:00Z,29.5150,-94.5133,0.0,11.7,325.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T21:00:00Z,29.5150,-94.5133,0.0,11.3,333.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T22:00:00Z,29.5150,-94.5133,0.0,4.4,353.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-04T23:00:00Z,29.5150,-94.5133,0.0,4.8,357.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T00:00:00Z,29.5150,-94.5133,0.0,7.8,344.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T01:00:00Z,29.5150,-94.5133,0.0,7.6,356.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T02:00:00Z,29.5150,-94.5133,0.0,9.1,340.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T03:00:00Z,29.5150,-94.5133,0.0,8.3,339.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T04:00:00Z,29.5150,-94.5133,0.0,7.5,350.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T05:00:00Z,29.5150,-94.5133,0.0,6.2,353.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T06:00:00Z,29.5150,-94.5133,0.0,4.4,5.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T07:00:00Z,29.5150,-94.5133,0.0,3.9,11.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T08:00:00Z,29.5150,-94.5133,0.0,3.6,1.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T09:00:00Z,29.5150,-94.5133,0.0,3.7,358.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T10:00:00Z,29.5150,-94.5133,0.0,3.8,360.0,4.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T11:00:00Z,29.5150,-94.5133,0.0,4.9,5.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T12:00:00Z,29.5150,-94.5133,0.0,3.0,8.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T13:00:00Z,29.5150,-94.5133,0.0,3.4,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T14:00:00Z,29.5150,-94.5133,0.0,4.3,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T15:00:00Z,29.5150,-94.5133,0.0,5.5,66.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T16:00:00Z,29.5150,-94.5133,0.0,4.7,36.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T17:00:00Z,29.5150,-94.5133,0.0,2.4,15.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T18:00:00Z,29.5150,-94.5133,0.0,3.5,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T19:00:00Z,29.5150,-94.5133,0.0,3.2,176.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T20:00:00Z,29.5150,-94.5133,0.0,3.5,195.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T21:00:00Z,29.5150,-94.5133,0.0,3.6,176.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T22:00:00Z,29.5150,-94.5133,0.0,2.4,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-05T23:00:00Z,29.5150,-94.5133,0.0,3.2,176.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T00:00:00Z,29.5150,-94.5133,0.0,3.5,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T01:00:00Z,29.5150,-94.5133,0.0,4.0,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T02:00:00Z,29.5150,-94.5133,0.0,4.4,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T03:00:00Z,29.5150,-94.5133,0.0,4.7,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T04:00:00Z,29.5150,-94.5133,0.0,5.1,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T05:00:00Z,29.5150,-94.5133,0.0,5.9,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T06:00:00Z,29.5150,-94.5133,0.0,6.1,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T07:00:00Z,29.5150,-94.5133,0.0,7.6,151.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T08:00:00Z,29.5150,-94.5133,0.0,7.3,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T09:00:00Z,29.5150,-94.5133,0.0,4.8,172.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T10:00:00Z,29.5150,-94.5133,0.0,5.7,175.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T11:00:00Z,29.5150,-94.5133,0.0,4.9,180.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T12:00:00Z,29.5150,-94.5133,0.0,4.7,174.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T13:00:00Z,29.5150,-94.5133,0.0,6.1,170.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T14:00:00Z,29.5150,-94.5133,0.0,6.9,169.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T15:00:00Z,29.5150,-94.5133,0.0,5.4,170.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T16:00:00Z,29.5150,-94.5133,0.0,4.0,186.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T17:00:00Z,29.5150,-94.5133,0.0,5.9,180.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T18:00:00Z,29.5150,-94.5133,0.0,4.9,184.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T19:00:00Z,29.5150,-94.5133,0.0,5.3,189.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T20:00:00Z,29.5150,-94.5133,0.0,6.2,168.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T21:00:00Z,29.5150,-94.5133,0.0,6.2,172.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T22:00:00Z,29.5150,-94.5133,0.0,6.3,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-06T23:00:00Z,29.5150,-94.5133,0.0,6.5,164.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T00:00:00Z,29.5150,-94.5133,0.0,6.6,164.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T01:00:00Z,29.5150,-94.5133,0.0,6.6,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T02:00:00Z,29.5150,-94.5133,0.0,5.6,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T03:00:00Z,29.5150,-94.5133,0.0,7.4,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T04:00:00Z,29.5150,-94.5133,0.0,7.4,162.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T05:00:00Z,29.5150,-94.5133,0.0,6.3,169.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T06:00:00Z,29.5150,-94.5133,0.0,6.3,170.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T07:00:00Z,29.5150,-94.5133,0.0,4.1,179.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T08:00:00Z,29.5150,-94.5133,0.0,3.5,180.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T09:00:00Z,29.5150,-94.5133,0.0,3.1,188.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T10:00:00Z,29.5150,-94.5133,0.0,4.4,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T11:00:00Z,29.5150,-94.5133,0.0,4.5,172.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T12:00:00Z,29.5150,-94.5133,0.0,4.9,174.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T13:00:00Z,29.5150,-94.5133,0.0,3.5,185.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T14:00:00Z,29.5150,-94.5133,0.0,2.7,172.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T15:00:00Z,29.5150,-94.5133,0.0,3.8,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T16:00:00Z,29.5150,-94.5133,0.0,3.2,162.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T17:00:00Z,29.5150,-94.5133,0.0,5.6,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T18:00:00Z,29.5150,-94.5133,0.0,6.2,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T19:00:00Z,29.5150,-94.5133,0.0,4.4,161.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T20:00:00Z,29.5150,-94.5133,0.0,5.1,158.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T21:00:00Z,29.5150,-94.5133,0.0,5.7,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T22:00:00Z,29.5150,-94.5133,0.0,6.0,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-07T23:00:00Z,29.5150,-94.5133,0.0,5.1,144.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T00:00:00Z,29.5150,-94.5133,0.0,6.2,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T01:00:00Z,29.5150,-94.5133,0.0,7.9,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T02:00:00Z,29.5150,-94.5133,0.0,7.5,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T03:00:00Z,29.5150,-94.5133,0.0,6.9,150.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T04:00:00Z,29.5150,-94.5133,0.0,6.1,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T05:00:00Z,29.5150,-94.5133,0.0,6.3,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T06:00:00Z,29.5150,-94.5133,0.0,5.5,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T07:00:00Z,29.5150,-94.5133,0.0,7.5,149.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T08:00:00Z,29.5150,-94.5133,0.0,3.0,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T09:00:00Z,29.5150,-94.5133,0.0,2.9,166.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T10:00:00Z,29.5150,-94.5133,0.0,3.2,190.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T11:00:00Z,29.5150,-94.5133,0.0,3.1,169.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T12:00:00Z,29.5150,-94.5133,0.0,4.1,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T13:00:00Z,29.5150,-94.5133,0.0,4.5,167.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T14:00:00Z,29.5150,-94.5133,0.0,4.1,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T15:00:00Z,29.5150,-94.5133,0.0,2.4,177.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T16:00:00Z,29.5150,-94.5133,0.0,3.2,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T17:00:00Z,29.5150,-94.5133,0.0,4.7,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T18:00:00Z,29.5150,-94.5133,0.0,5.8,127.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T19:00:00Z,29.5150,-94.5133,0.0,4.8,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T20:00:00Z,29.5150,-94.5133,0.0,5.1,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T21:00:00Z,29.5150,-94.5133,0.0,6.2,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T22:00:00Z,29.5150,-94.5133,0.0,7.2,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-08T23:00:00Z,29.5150,-94.5133,0.0,8.7,146.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T00:00:00Z,29.5150,-94.5133,0.0,6.1,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T01:00:00Z,29.5150,-94.5133,0.0,7.3,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T02:00:00Z,29.5150,-94.5133,0.0,8.5,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T03:00:00Z,29.5150,-94.5133,0.0,7.2,158.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T04:00:00Z,29.5150,-94.5133,0.0,8.0,160.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T05:00:00Z,29.5150,-94.5133,0.0,8.0,160.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T06:00:00Z,29.5150,-94.5133,0.0,7.4,166.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T07:00:00Z,29.5150,-94.5133,0.0,5.8,169.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T08:00:00Z,29.5150,-94.5133,0.0,6.4,166.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T09:00:00Z,29.5150,-94.5133,0.0,6.7,170.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T10:00:00Z,29.5150,-94.5133,0.0,6.1,171.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T11:00:00Z,29.5150,-94.5133,0.0,7.7,164.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2011-04-09T12:00:00Z,29.5150,-94.5133,0.0,6.4,158.0,8.1,'11111222,11111222,11111222' 