owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-01-01T06:30:00Z,30.3085,-88.1395,73.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:00:00Z,30.3085,-88.1395,72.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:30:00Z,30.3085,-88.1395,72.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:00:00Z,30.3085,-88.1395,72.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:30:00Z,30.3085,-88.1395,73.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:00:00Z,30.3085,-88.1395,71.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:30:00Z,30.3085,-88.1395,72.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:00:00Z,30.3085,-88.1395,70.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:30:00Z,30.3085,-88.1395,72.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:00:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:30:00Z,30.3085,-88.1395,69.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:30:00Z,30.3085,-88.1395,79.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:00:00Z,30.3085,-88.1395,77.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:30:00Z,30.3085,-88.1395,78.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:00:00Z,30.3085,-88.1395,73.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:30:00Z,30.3085,-88.1395,74.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:00:00Z,30.3085,-88.1395,68.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:30:00Z,30.3085,-88.1395,71.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:00:00Z,30.3085,-88.1395,70.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:30:00Z,30.3085,-88.1395,72.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:00:00Z,30.3085,-88.1395,71.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:30:00Z,30.3085,-88.1395,72.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:00:00Z,30.3085,-88.1395,70.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:30:00Z,30.3085,-88.1395,69.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:00:00Z,30.3085,-88.1395,71.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:30:00Z,30.3085,-88.1395,70.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:00:00Z,30.3085,-88.1395,70.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:30:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:00:00Z,30.3085,-88.1395,69.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:30:00Z,30.3085,-88.1395,66.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:00:00Z,30.3085,-88.1395,69.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:30:00Z,30.3085,-88.1395,66.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:00:00Z,30.3085,-88.1395,65.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:30:00Z,30.3085,-88.1395,68.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:00:00Z,30.3085,-88.1395,68.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:30:00Z,30.3085,-88.1395,68.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T06:30:00Z,30.3085,-88.1395,69.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:00:00Z,30.3085,-88.1395,70.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:30:00Z,30.3085,-88.1395,68.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:00:00Z,30.3085,-88.1395,69.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:30:00Z,30.3085,-88.1395,66.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:00:00Z,30.3085,-88.1395,68.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:30:00Z,30.3085,-88.1395,66.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:00:00Z,30.3085,-88.1395,69.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:30:00Z,30.3085,-88.1395,65.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:00:00Z,30.3085,-88.1395,64.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:30:00Z,30.3085,-88.1395,64.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:00:00Z,30.3085,-88.1395,66.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:30:00Z,30.3085,-88.1395,67.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:00:00Z,30.3085,-88.1395,68.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:30:00Z,30.3085,-88.1395,68.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:00:00Z,30.3085,-88.1395,66.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:30:00Z,30.3085,-88.1395,64.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:00:00Z,30.3085,-88.1395,67.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:30:00Z,30.3085,-88.1395,65.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:00:00Z,30.3085,-88.1395,62.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:30:00Z,30.3085,-88.1395,64.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:00:00Z,30.3085,-88.1395,63.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:30:00Z,30.3085,-88.1395,61.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:00:00Z,30.3085,-88.1395,55.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:30:00Z,30.3085,-88.1395,59.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:00:00Z,30.3085,-88.1395,55.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:30:00Z,30.3085,-88.1395,53.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:00:00Z,30.3085,-88.1395,56.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:30:00Z,30.3085,-88.1395,53.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:00:00Z,30.3085,-88.1395,54.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:30:00Z,30.3085,-88.1395,54.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:00:00Z,30.3085,-88.1395,57.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:30:00Z,30.3085,-88.1395,60.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:00:00Z,30.3085,-88.1395,60.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:30:00Z,30.3085,-88.1395,59.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:00:00Z,30.3085,-88.1395,60.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:30:00Z,30.3085,-88.1395,60.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:00:00Z,30.3085,-88.1395,62.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:30:00Z,30.3085,-88.1395,66.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:00:00Z,30.3085,-88.1395,63.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:30:00Z,30.3085,-88.1395,64.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:00:00Z,30.3085,-88.1395,61.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:30:00Z,30.3085,-88.1395,63.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:00:00Z,30.3085,-88.1395,66.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:30:00Z,30.3085,-88.1395,62.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:00:00Z,30.3085,-88.1395,64.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:30:00Z,30.3085,-88.1395,63.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T06:30:00Z,30.3085,-88.1395,68.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:00:00Z,30.3085,-88.1395,69.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:30:00Z,30.3085,-88.1395,68.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:00:00Z,30.3085,-88.1395,71.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:30:00Z,30.3085,-88.1395,71.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:00:00Z,30.3085,-88.1395,69.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:30:00Z,30.3085,-88.1395,70.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:00:00Z,30.3085,-88.1395,68.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:30:00Z,30.3085,-88.1395,71.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:00:00Z,30.3085,-88.1395,72.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:30:00Z,30.3085,-88.1395,72.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:00:00Z,30.3085,-88.1395,73.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:30:00Z,30.3085,-88.1395,71.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:00:00Z,30.3085,-88.1395,71.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:30:00Z,30.3085,-88.1395,70.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:00:00Z,30.3085,-88.1395,67.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:30:00Z,30.3085,-88.1395,66.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:00:00Z,30.3085,-88.1395,60.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:30:00Z,30.3085,-88.1395,59.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:00:00Z,30.3085,-88.1395,58.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:30:00Z,30.3085,-88.1395,61.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:00:00Z,30.3085,-88.1395,54.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:30:00Z,30.3085,-88.1395,55.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:00:00Z,30.3085,-88.1395,57.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:30:00Z,30.3085,-88.1395,50.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:00:00Z,30.3085,-88.1395,49.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:30:00Z,30.3085,-88.1395,44.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:00:00Z,30.3085,-88.1395,38.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:30:00Z,30.3085,-88.1395,43.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:00:00Z,30.3085,-88.1395,38.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:30:00Z,30.3085,-88.1395,42.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:00:00Z,30.3085,-88.1395,40.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:30:00Z,30.3085,-88.1395,40.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:00:00Z,30.3085,-88.1395,48.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:30:00Z,30.3085,-88.1395,58.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:00:00Z,30.3085,-88.1395,56.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:30:00Z,30.3085,-88.1395,56.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:00:00Z,30.3085,-88.1395,58.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:30:00Z,30.3085,-88.1395,66.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:00:00Z,30.3085,-88.1395,62.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:30:00Z,30.3085,-88.1395,60.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:00:00Z,30.3085,-88.1395,59.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:30:00Z,30.3085,-88.1395,61.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:00:00Z,30.3085,-88.1395,61.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:30:00Z,30.3085,-88.1395,62.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:00:00Z,30.3085,-88.1395,65.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:30:00Z,30.3085,-88.1395,69.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T06:30:00Z,30.3085,-88.1395,72.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:00:00Z,30.3085,-88.1395,72.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:30:00Z,30.3085,-88.1395,69.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:00:00Z,30.3085,-88.1395,70.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:30:00Z,30.3085,-88.1395,65.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:00:00Z,30.3085,-88.1395,67.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:30:00Z,30.3085,-88.1395,70.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:00:00Z,30.3085,-88.1395,71.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:30:00Z,30.3085,-88.1395,72.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:00:00Z,30.3085,-88.1395,74.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:30:00Z,30.3085,-88.1395,73.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:00:00Z,30.3085,-88.1395,75.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:30:00Z,30.3085,-88.1395,77.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:00:00Z,30.3085,-88.1395,77.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:00:00Z,30.3085,-88.1395,78.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:30:00Z,30.3085,-88.1395,75.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:00:00Z,30.3085,-88.1395,67.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:30:00Z,30.3085,-88.1395,65.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:00:00Z,30.3085,-88.1395,64.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:30:00Z,30.3085,-88.1395,62.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:00:00Z,30.3085,-88.1395,67.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:30:00Z,30.3085,-88.1395,65.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:00:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:30:00Z,30.3085,-88.1395,62.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:00:00Z,30.3085,-88.1395,41.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:30:00Z,30.3085,-88.1395,40.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:00:00Z,30.3085,-88.1395,40.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:30:00Z,30.3085,-88.1395,34.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:00:00Z,30.3085,-88.1395,32.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:30:00Z,30.3085,-88.1395,36.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:00:00Z,30.3085,-88.1395,36.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:30:00Z,30.3085,-88.1395,38.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:00:00Z,30.3085,-88.1395,43.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:30:00Z,30.3085,-88.1395,48.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:00:00Z,30.3085,-88.1395,51.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:30:00Z,30.3085,-88.1395,51.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:00:00Z,30.3085,-88.1395,53.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:30:00Z,30.3085,-88.1395,53.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:00:00Z,30.3085,-88.1395,59.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:30:00Z,30.3085,-88.1395,59.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:00:00Z,30.3085,-88.1395,54.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:30:00Z,30.3085,-88.1395,60.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:00:00Z,30.3085,-88.1395,59.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:30:00Z,30.3085,-88.1395,61.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:00:00Z,30.3085,-88.1395,58.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:30:00Z,30.3085,-88.1395,63.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T06:30:00Z,30.3085,-88.1395,60.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:00:00Z,30.3085,-88.1395,64.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:30:00Z,30.3085,-88.1395,63.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:00:00Z,30.3085,-88.1395,63.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:30:00Z,30.3085,-88.1395,63.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:00:00Z,30.3085,-88.1395,62.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:30:00Z,30.3085,-88.1395,64.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:00:00Z,30.3085,-88.1395,62.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:30:00Z,30.3085,-88.1395,65.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:00:00Z,30.3085,-88.1395,64.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:30:00Z,30.3085,-88.1395,69.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:00:00Z,30.3085,-88.1395,70.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:30:00Z,30.3085,-88.1395,71.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:00:00Z,30.3085,-88.1395,70.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:30:00Z,30.3085,-88.1395,73.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:00:00Z,30.3085,-88.1395,71.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:30:00Z,30.3085,-88.1395,73.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:00:00Z,30.3085,-88.1395,73.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:30:00Z,30.3085,-88.1395,74.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:00:00Z,30.3085,-88.1395,71.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:30:00Z,30.3085,-88.1395,72.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:00:00Z,30.3085,-88.1395,70.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:30:00Z,30.3085,-88.1395,69.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:00:00Z,30.3085,-88.1395,69.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:30:00Z,30.3085,-88.1395,65.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:00:00Z,30.3085,-88.1395,65.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:30:00Z,30.3085,-88.1395,64.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:00:00Z,30.3085,-88.1395,62.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:30:00Z,30.3085,-88.1395,63.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:00:00Z,30.3085,-88.1395,62.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:30:00Z,30.3085,-88.1395,63.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:00:00Z,30.3085,-88.1395,59.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:30:00Z,30.3085,-88.1395,60.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:00:00Z,30.3085,-88.1395,59.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:30:00Z,30.3085,-88.1395,56.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:00:00Z,30.3085,-88.1395,57.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:30:00Z,30.3085,-88.1395,56.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:00:00Z,30.3085,-88.1395,56.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:30:00Z,30.3085,-88.1395,53.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:00:00Z,30.3085,-88.1395,55.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:30:00Z,30.3085,-88.1395,52.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:00:00Z,30.3085,-88.1395,50.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:30:00Z,30.3085,-88.1395,56.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:00:00Z,30.3085,-88.1395,49.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:30:00Z,30.3085,-88.1395,54.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:00:00Z,30.3085,-88.1395,55.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:30:00Z,30.3085,-88.1395,57.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T06:30:00Z,30.3085,-88.1395,64.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:00:00Z,30.3085,-88.1395,67.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:30:00Z,30.3085,-88.1395,68.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:00:00Z,30.3085,-88.1395,68.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:30:00Z,30.3085,-88.1395,73.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:00:00Z,30.3085,-88.1395,72.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:30:00Z,30.3085,-88.1395,73.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:00:00Z,30.3085,-88.1395,77.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:30:00Z,30.3085,-88.1395,79.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:30:00Z,30.3085,-88.1395,79.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:00:00Z,30.3085,-88.1395,79.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:30:00Z,30.3085,-88.1395,79.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:00:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T16:00:00Z,30.3085,-88.1395,79.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T16:30:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T17:00:00Z,30.3085,-88.1395,73.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T17:30:00Z,30.3085,-88.1395,72.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T18:00:00Z,30.3085,-88.1395,69.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T18:30:00Z,30.3085,-88.1395,71.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T19:00:00Z,30.3085,-88.1395,70.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T19:30:00Z,30.3085,-88.1395,74.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T20:00:00Z,30.3085,-88.1395,73.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T20:30:00Z,30.3085,-88.1395,71.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T21:00:00Z,30.3085,-88.1395,67.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T21:30:00Z,30.3085,-88.1395,66.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T22:00:00Z,30.3085,-88.1395,66.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T22:30:00Z,30.3085,-88.1395,66.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T23:00:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T23:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T00:00:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T00:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T01:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T01:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T02:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T02:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T03:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T03:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T04:00:00Z,30.3085,-88.1395,73.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T04:30:00Z,30.3085,-88.1395,69.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T05:00:00Z,30.3085,-88.1395,70.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T05:30:00Z,30.3085,-88.1395,72.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T06:30:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T07:00:00Z,30.3085,-88.1395,74.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T07:30:00Z,30.3085,-88.1395,76.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T08:00:00Z,30.3085,-88.1395,74.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T08:30:00Z,30.3085,-88.1395,77.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T09:00:00Z,30.3085,-88.1395,78.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T09:30:00Z,30.3085,-88.1395,80.5,1111122 