owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:00:00Z,29.2533,-90.6633,65.49,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:15:00Z,29.2533,-90.6633,65.09,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:30:00Z,29.2533,-90.6633,56.58,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:45:00Z,29.2533,-90.6633,68.34,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:00:00Z,29.2533,-90.6633,46.32,11113222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:15:00Z,29.2533,-90.6633,57.02,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:30:00Z,29.2533,-90.6633,45.97,11113222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:45:00Z,29.2533,-90.6633,67.39,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:00:00Z,29.2533,-90.6633,57.47,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:15:00Z,29.2533,-90.6633,65.45,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:30:00Z,29.2533,-90.6633,64.45,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:45:00Z,29.2533,-90.6633,60.45,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:00:00Z,29.2533,-90.6633,60.22,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:15:00Z,29.2533,-90.6633,55.51,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:30:00Z,29.2533,-90.6633,60.43,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:45:00Z,29.2533,-90.6633,45.53,11113222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:00:00Z,29.2533,-90.6633,45.46,11113222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:15:00Z,29.2533,-90.6633,32.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:30:00Z,29.2533,-90.6633,30.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:45:00Z,29.2533,-90.6633,30.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:00:00Z,29.2533,-90.6633,31.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:15:00Z,29.2533,-90.6633,32.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:30:00Z,29.2533,-90.6633,31.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:45:00Z,29.2533,-90.6633,31.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:00:00Z,29.2533,-90.6633,31.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:15:00Z,29.2533,-90.6633,31.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:30:00Z,29.2533,-90.6633,31.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:45:00Z,29.2533,-90.6633,29.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:00:00Z,29.2533,-90.6633,30.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:15:00Z,29.2533,-90.6633,29.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:30:00Z,29.2533,-90.6633,31.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:45:00Z,29.2533,-90.6633,30.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:00:00Z,29.2533,-90.6633,30.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:15:00Z,29.2533,-90.6633,29.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:30:00Z,29.2533,-90.6633,29.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:45:00Z,29.2533,-90.6633,29.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:00:00Z,29.2533,-90.6633,29.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:15:00Z,29.2533,-90.6633,29.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:30:00Z,29.2533,-90.6633,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:45:00Z,29.2533,-90.6633,30.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:00:00Z,29.2533,-90.6633,29.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:15:00Z,29.2533,-90.6633,29.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:30:00Z,29.2533,-90.6633,29.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:45:00Z,29.2533,-90.6633,29.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:00:00Z,29.2533,-90.6633,29.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:15:00Z,29.2533,-90.6633,30.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:30:00Z,29.2533,-90.6633,29.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:45:00Z,29.2533,-90.6633,29.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:00:00Z,29.2533,-90.6633,32.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:15:00Z,29.2533,-90.6633,29.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:30:00Z,29.2533,-90.6633,29.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:45:00Z,29.2533,-90.6633,29.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:00:00Z,29.2533,-90.6633,29.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:15:00Z,29.2533,-90.6633,29.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:30:00Z,29.2533,-90.6633,28.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:45:00Z,29.2533,-90.6633,30.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:00:00Z,29.2533,-90.6633,30.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:15:00Z,29.2533,-90.6633,29.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:30:00Z,29.2533,-90.6633,27.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:45:00Z,29.2533,-90.6633,27.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:00:00Z,29.2533,-90.6633,27.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:15:00Z,29.2533,-90.6633,29.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:30:00Z,29.2533,-90.6633,28.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:45:00Z,29.2533,-90.6633,26.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:00:00Z,29.2533,-90.6633,27.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:15:00Z,29.2533,-90.6633,27.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:30:00Z,29.2533,-90.6633,26.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:45:00Z,29.2533,-90.6633,26.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:00:00Z,29.2533,-90.6633,26.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:15:00Z,29.2533,-90.6633,24.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:30:00Z,29.2533,-90.6633,25.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:45:00Z,29.2533,-90.6633,25.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:00:00Z,29.2533,-90.6633,28.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:15:00Z,29.2533,-90.6633,29.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:30:00Z,29.2533,-90.6633,25.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:45:00Z,29.2533,-90.6633,24.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:00:00Z,29.2533,-90.6633,25.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:15:00Z,29.2533,-90.6633,25.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:30:00Z,29.2533,-90.6633,24.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:45:00Z,29.2533,-90.6633,24.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:00:00Z,29.2533,-90.6633,26.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:15:00Z,29.2533,-90.6633,28.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:30:00Z,29.2533,-90.6633,25.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:45:00Z,29.2533,-90.6633,27.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:00:00Z,29.2533,-90.6633,26.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:15:00Z,29.2533,-90.6633,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:30:00Z,29.2533,-90.6633,29.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:45:00Z,29.2533,-90.6633,29.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:00:00Z,29.2533,-90.6633,27.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:15:00Z,29.2533,-90.6633,25.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:30:00Z,29.2533,-90.6633,24.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:45:00Z,29.2533,-90.6633,23.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:00:00Z,29.2533,-90.6633,22.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:15:00Z,29.2533,-90.6633,21.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:30:00Z,29.2533,-90.6633,21.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:45:00Z,29.2533,-90.6633,22.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:00:00Z,29.2533,-90.6633,22.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:15:00Z,29.2533,-90.6633,24.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:30:00Z,29.2533,-90.6633,31.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:45:00Z,29.2533,-90.6633,63.57,11114222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:00:00Z,29.2533,-90.6633,83.2,11134222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:15:00Z,29.2533,-90.6633,27.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:30:00Z,29.2533,-90.6633,27.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:45:00Z,29.2533,-90.6633,27.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:00:00Z,29.2533,-90.6633,26.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:15:00Z,29.2533,-90.6633,27.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:30:00Z,29.2533,-90.6633,27.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:45:00Z,29.2533,-90.6633,27.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:00:00Z,29.2533,-90.6633,27.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:15:00Z,29.2533,-90.6633,27.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:30:00Z,29.2533,-90.6633,28.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:45:00Z,29.2533,-90.6633,30.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:00:00Z,29.2533,-90.6633,30.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:15:00Z,29.2533,-90.6633,28.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:30:00Z,29.2533,-90.6633,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:45:00Z,29.2533,-90.6633,28.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:00:00Z,29.2533,-90.6633,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:15:00Z,29.2533,-90.6633,30.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:30:00Z,29.2533,-90.6633,30.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:45:00Z,29.2533,-90.6633,26.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:00:00Z,29.2533,-90.6633,22.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:15:00Z,29.2533,-90.6633,21.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:30:00Z,29.2533,-90.6633,19.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:45:00Z,29.2533,-90.6633,21.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:00:00Z,29.2533,-90.6633,23.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:15:00Z,29.2533,-90.6633,23.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:30:00Z,29.2533,-90.6633,21.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:45:00Z,29.2533,-90.6633,20.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:00:00Z,29.2533,-90.6633,19.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:15:00Z,29.2533,-90.6633,19.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:30:00Z,29.2533,-90.6633,18.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:45:00Z,29.2533,-90.6633,18.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:00:00Z,29.2533,-90.6633,17.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:15:00Z,29.2533,-90.6633,19.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:30:00Z,29.2533,-90.6633,19.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:45:00Z,29.2533,-90.6633,18.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:00:00Z,29.2533,-90.6633,19.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:15:00Z,29.2533,-90.6633,18.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:30:00Z,29.2533,-90.6633,18.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:45:00Z,29.2533,-90.6633,18.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:00:00Z,29.2533,-90.6633,18.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:15:00Z,29.2533,-90.6633,17.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:30:00Z,29.2533,-90.6633,17.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:45:00Z,29.2533,-90.6633,18.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:00:00Z,29.2533,-90.6633,17.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:15:00Z,29.2533,-90.6633,16.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:30:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:45:00Z,29.2533,-90.6633,17.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T13:30:00Z,29.2533,-90.6633,16.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T13:45:00Z,29.2533,-90.6633,17.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:00:00Z,29.2533,-90.6633,18.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:15:00Z,29.2533,-90.6633,18.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:30:00Z,29.2533,-90.6633,18.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:45:00Z,29.2533,-90.6633,19.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:00:00Z,29.2533,-90.6633,20.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:15:00Z,29.2533,-90.6633,20.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:30:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:45:00Z,29.2533,-90.6633,22.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:00:00Z,29.2533,-90.6633,22.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:15:00Z,29.2533,-90.6633,23.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:30:00Z,29.2533,-90.6633,24.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:45:00Z,29.2533,-90.6633,24.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:00:00Z,29.2533,-90.6633,25.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:15:00Z,29.2533,-90.6633,25.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:30:00Z,29.2533,-90.6633,26.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:45:00Z,29.2533,-90.6633,26.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:00:00Z,29.2533,-90.6633,19.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:15:00Z,29.2533,-90.6633,16.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:30:00Z,29.2533,-90.6633,16.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:45:00Z,29.2533,-90.6633,18.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:00:00Z,29.2533,-90.6633,22.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:15:00Z,29.2533,-90.6633,23.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:30:00Z,29.2533,-90.6633,22.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:45:00Z,29.2533,-90.6633,21.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:00:00Z,29.2533,-90.6633,20.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:15:00Z,29.2533,-90.6633,21.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:30:00Z,29.2533,-90.6633,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:45:00Z,29.2533,-90.6633,20.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:00:00Z,29.2533,-90.6633,19.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:15:00Z,29.2533,-90.6633,19.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:30:00Z,29.2533,-90.6633,20.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:45:00Z,29.2533,-90.6633,19.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:00:00Z,29.2533,-90.6633,20.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:15:00Z,29.2533,-90.6633,20.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:30:00Z,29.2533,-90.6633,19.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:45:00Z,29.2533,-90.6633,22.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:00:00Z,29.2533,-90.6633,20.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:15:00Z,29.2533,-90.6633,20.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:30:00Z,29.2533,-90.6633,22.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:45:00Z,29.2533,-90.6633,22.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:00:00Z,29.2533,-90.6633,21.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:15:00Z,29.2533,-90.6633,23.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:30:00Z,29.2533,-90.6633,22.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:45:00Z,29.2533,-90.6633,22.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:00:00Z,29.2533,-90.6633,20.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:15:00Z,29.2533,-90.6633,20.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:30:00Z,29.2533,-90.6633,20.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:45:00Z,29.2533,-90.6633,21.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:00:00Z,29.2533,-90.6633,21.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:15:00Z,29.2533,-90.6633,20.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:30:00Z,29.2533,-90.6633,21.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:45:00Z,29.2533,-90.6633,20.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:00:00Z,29.2533,-90.6633,20.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:15:00Z,29.2533,-90.6633,20.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:30:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:45:00Z,29.2533,-90.6633,19.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:00:00Z,29.2533,-90.6633,18.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:15:00Z,29.2533,-90.6633,19.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:30:00Z,29.2533,-90.6633,19.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:45:00Z,29.2533,-90.6633,20.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:00:00Z,29.2533,-90.6633,20.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:15:00Z,29.2533,-90.6633,20.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:30:00Z,29.2533,-90.6633,21.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:45:00Z,29.2533,-90.6633,21.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:00:00Z,29.2533,-90.6633,21.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:15:00Z,29.2533,-90.6633,20.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:30:00Z,29.2533,-90.6633,19.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:45:00Z,29.2533,-90.6633,19.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:00:00Z,29.2533,-90.6633,18.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:15:00Z,29.2533,-90.6633,18.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:30:00Z,29.2533,-90.6633,19.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:45:00Z,29.2533,-90.6633,19.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:00:00Z,29.2533,-90.6633,20.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:15:00Z,29.2533,-90.6633,20.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:30:00Z,29.2533,-90.6633,20.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:45:00Z,29.2533,-90.6633,20.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:00:00Z,29.2533,-90.6633,20.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:15:00Z,29.2533,-90.6633,19.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:30:00Z,29.2533,-90.6633,18.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:45:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:00:00Z,29.2533,-90.6633,18.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:15:00Z,29.2533,-90.6633,18.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:30:00Z,29.2533,-90.6633,18.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:45:00Z,29.2533,-90.6633,18.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:00:00Z,29.2533,-90.6633,18.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:15:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:30:00Z,29.2533,-90.6633,17.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:45:00Z,29.2533,-90.6633,17.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:00:00Z,29.2533,-90.6633,16.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:15:00Z,29.2533,-90.6633,15.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:30:00Z,29.2533,-90.6633,15.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:45:00Z,29.2533,-90.6633,15.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:00:00Z,29.2533,-90.6633,15.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:15:00Z,29.2533,-90.6633,14.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:30:00Z,29.2533,-90.6633,14.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:45:00Z,29.2533,-90.6633,15.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:00:00Z,29.2533,-90.6633,14.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:15:00Z,29.2533,-90.6633,15.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:30:00Z,29.2533,-90.6633,15.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:45:00Z,29.2533,-90.6633,15.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:00:00Z,29.2533,-90.6633,15.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:15:00Z,29.2533,-90.6633,16.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:30:00Z,29.2533,-90.6633,16.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:45:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:00:00Z,29.2533,-90.6633,16.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:15:00Z,29.2533,-90.6633,17.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:30:00Z,29.2533,-90.6633,17.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:45:00Z,29.2533,-90.6633,17.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:00:00Z,29.2533,-90.6633,18.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:15:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:30:00Z,29.2533,-90.6633,21.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:45:00Z,29.2533,-90.6633,20.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T18:00:00Z,29.2533,-90.6633,19.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T18:15:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T18:30:00Z,29.2533,-90.6633,19.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T18:45:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T19:00:00Z,29.2533,-90.6633,20.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T19:15:00Z,29.2533,-90.6633,22.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T19:30:00Z,29.2533,-90.6633,18.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T19:45:00Z,29.2533,-90.6633,16.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T20:00:00Z,29.2533,-90.6633,15.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T20:15:00Z,29.2533,-90.6633,19.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T20:30:00Z,29.2533,-90.6633,20.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T20:45:00Z,29.2533,-90.6633,22.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T21:00:00Z,29.2533,-90.6633,20.61,11111222 