owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T00:00:00Z,26.5255,-82.0032,2.268,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T01:00:00Z,26.5255,-82.0032,2.309,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T02:00:00Z,26.5255,-82.0032,2.47,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T03:00:00Z,26.5255,-82.0032,2.6,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T04:00:00Z,26.5255,-82.0032,2.68,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T05:00:00Z,26.5255,-82.0032,2.76,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T06:00:00Z,26.5255,-82.0032,2.79,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T07:00:00Z,26.5255,-82.0032,2.73,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T08:00:00Z,26.5255,-82.0032,2.59,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T09:00:00Z,26.5255,-82.0032,2.47,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T10:00:00Z,26.5255,-82.0032,2.381,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T11:00:00Z,26.5255,-82.0032,2.31,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T12:00:00Z,26.5255,-82.0032,2.232,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T13:00:00Z,26.5255,-82.0032,2.184,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T14:00:00Z,26.5255,-82.0032,2.277,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T15:00:00Z,26.5255,-82.0032,2.46,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T16:00:00Z,26.5255,-82.0032,2.554,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T17:00:00Z,26.5255,-82.0032,2.61,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T18:00:00Z,26.5255,-82.0032,2.65,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T19:00:00Z,26.5255,-82.0032,2.649,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T20:00:00Z,26.5255,-82.0032,2.589,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T21:00:00Z,26.5255,-82.0032,2.459,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T22:00:00Z,26.5255,-82.0032,2.374,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T23:00:00Z,26.5255,-82.0032,2.321,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T00:00:00Z,26.5255,-82.0032,2.25,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T01:00:00Z,26.5255,-82.0032,2.2,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T02:00:00Z,26.5255,-82.0032,2.24,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T03:00:00Z,26.5255,-82.0032,2.429,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T04:00:00Z,26.5255,-82.0032,2.551,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T05:00:00Z,26.5255,-82.0032,2.633,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T06:00:00Z,26.5255,-82.0032,2.699,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T07:00:00Z,26.5255,-82.0032,2.7,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T08:00:00Z,26.5255,-82.0032,2.63,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T09:00:00Z,26.5255,-82.0032,2.501,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T10:00:00Z,26.5255,-82.0032,2.4,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T11:00:00Z,26.5255,-82.0032,2.319,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T12:00:00Z,26.5255,-82.0032,2.24,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T13:00:00Z,26.5255,-82.0032,2.183,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T14:00:00Z,26.5255,-82.0032,2.19,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T15:00:00Z,26.5255,-82.0032,2.37,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T16:00:00Z,26.5255,-82.0032,2.51,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T17:00:00Z,26.5255,-82.0032,2.572,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T18:00:00Z,26.5255,-82.0032,2.64,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T19:00:00Z,26.5255,-82.0032,2.68,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T20:00:00Z,26.5255,-82.0032,2.67,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T21:00:00Z,26.5255,-82.0032,2.59,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T22:00:00Z,26.5255,-82.0032,2.476,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T23:00:00Z,26.5255,-82.0032,2.384,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T00:00:00Z,26.5255,-82.0032,2.313,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T01:00:00Z,26.5255,-82.0032,2.25,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T02:00:00Z,26.5255,-82.0032,2.22,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T03:00:00Z,26.5255,-82.0032,2.319,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T04:00:00Z,26.5255,-82.0032,2.489,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T05:00:00Z,26.5255,-82.0032,2.573,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T06:00:00Z,26.5255,-82.0032,2.653,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T07:00:00Z,26.5255,-82.0032,2.71,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T08:00:00Z,26.5255,-82.0032,2.72,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T09:00:00Z,26.5255,-82.0032,2.65,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T10:00:00Z,26.5255,-82.0032,2.52,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T11:00:00Z,26.5255,-82.0032,2.42,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T12:00:00Z,26.5255,-82.0032,2.36,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T13:00:00Z,26.5255,-82.0032,2.31,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T14:00:00Z,26.5255,-82.0032,2.27,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T15:00:00Z,26.5255,-82.0032,2.325,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T16:00:00Z,26.5255,-82.0032,2.48,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T17:00:00Z,26.5255,-82.0032,2.584,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T18:00:00Z,26.5255,-82.0032,2.65,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T19:00:00Z,26.5255,-82.0032,2.693,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T20:00:00Z,26.5255,-82.0032,2.716,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T21:00:00Z,26.5255,-82.0032,2.67,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T22:00:00Z,26.5255,-82.0032,2.56,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T23:00:00Z,26.5255,-82.0032,2.455,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T00:00:00Z,26.5255,-82.0032,2.37,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T01:00:00Z,26.5255,-82.0032,2.299,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T02:00:00Z,26.5255,-82.0032,2.231,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T03:00:00Z,26.5255,-82.0032,2.21,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T04:00:00Z,26.5255,-82.0032,2.31,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T05:00:00Z,26.5255,-82.0032,2.46,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T06:00:00Z,26.5255,-82.0032,2.539,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T07:00:00Z,26.5255,-82.0032,2.6,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T08:00:00Z,26.5255,-82.0032,2.641,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T09:00:00Z,26.5255,-82.0032,2.63,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T10:00:00Z,26.5255,-82.0032,2.54,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T11:00:00Z,26.5255,-82.0032,2.46,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T12:00:00Z,26.5255,-82.0032,2.39,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T13:00:00Z,26.5255,-82.0032,2.33,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T14:00:00Z,26.5255,-82.0032,2.28,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T15:00:00Z,26.5255,-82.0032,2.27,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T16:00:00Z,26.5255,-82.0032,2.402,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T17:00:00Z,26.5255,-82.0032,2.535,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T18:00:00Z,26.5255,-82.0032,2.609,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T19:00:00Z,26.5255,-82.0032,2.661,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T20:00:00Z,26.5255,-82.0032,2.711,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T21:00:00Z,26.5255,-82.0032,2.71,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T22:00:00Z,26.5255,-82.0032,2.63,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T23:00:00Z,26.5255,-82.0032,2.53,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T00:00:00Z,26.5255,-82.0032,2.43,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T01:00:00Z,26.5255,-82.0032,2.36,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T02:00:00Z,26.5255,-82.0032,2.296,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T03:00:00Z,26.5255,-82.0032,2.23,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T04:00:00Z,26.5255,-82.0032,2.212,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T05:00:00Z,26.5255,-82.0032,2.34,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T06:00:00Z,26.5255,-82.0032,2.448,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T07:00:00Z,26.5255,-82.0032,2.5,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T08:00:00Z,26.5255,-82.0032,2.545,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T09:00:00Z,26.5255,-82.0032,2.596,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T10:00:00Z,26.5255,-82.0032,2.61,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T11:00:00Z,26.5255,-82.0032,2.54,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T12:00:00Z,26.5255,-82.0032,2.45,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T13:00:00Z,26.5255,-82.0032,2.4,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T14:00:00Z,26.5255,-82.0032,2.36,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T15:00:00Z,26.5255,-82.0032,2.35,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T16:00:00Z,26.5255,-82.0032,2.41,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T17:00:00Z,26.5255,-82.0032,2.493,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T18:00:00Z,26.5255,-82.0032,2.583,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T19:00:00Z,26.5255,-82.0032,2.66,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T20:00:00Z,26.5255,-82.0032,2.702,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T21:00:00Z,26.5255,-82.0032,2.72,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T22:00:00Z,26.5255,-82.0032,2.713,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T23:00:00Z,26.5255,-82.0032,2.627,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T00:00:00Z,26.5255,-82.0032,2.52,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T01:00:00Z,26.5255,-82.0032,2.444,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T02:00:00Z,26.5255,-82.0032,2.37,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T03:00:00Z,26.5255,-82.0032,2.308,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T04:00:00Z,26.5255,-82.0032,2.24,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T05:00:00Z,26.5255,-82.0032,2.24,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T06:00:00Z,26.5255,-82.0032,2.35,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T07:00:00Z,26.5255,-82.0032,2.42,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T08:00:00Z,26.5255,-82.0032,2.458,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T09:00:00Z,26.5255,-82.0032,2.472,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T10:00:00Z,26.5255,-82.0032,2.5,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T11:00:00Z,26.5255,-82.0032,2.49,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T12:00:00Z,26.5255,-82.0032,2.51,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T13:00:00Z,26.5255,-82.0032,2.51,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T14:00:00Z,26.5255,-82.0032,2.45,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T15:00:00Z,26.5255,-82.0032,2.41,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T16:00:00Z,26.5255,-82.0032,2.449,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T17:00:00Z,26.5255,-82.0032,2.54,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T18:00:00Z,26.5255,-82.0032,2.631,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T19:00:00Z,26.5255,-82.0032,2.84,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T20:00:00Z,26.5255,-82.0032,2.88,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T21:00:00Z,26.5255,-82.0032,2.75,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T22:00:00Z,26.5255,-82.0032,2.69,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T23:00:00Z,26.5255,-82.0032,2.731,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T00:00:00Z,26.5255,-82.0032,2.74,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T01:00:00Z,26.5255,-82.0032,2.68,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T02:00:00Z,26.5255,-82.0032,2.559,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T03:00:00Z,26.5255,-82.0032,2.46,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T04:00:00Z,26.5255,-82.0032,2.38,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T05:00:00Z,26.5255,-82.0032,2.3,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T06:00:00Z,26.5255,-82.0032,2.29,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T07:00:00Z,26.5255,-82.0032,2.4,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T08:00:00Z,26.5255,-82.0032,2.452,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T09:00:00Z,26.5255,-82.0032,2.51,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T10:00:00Z,26.5255,-82.0032,2.54,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T11:00:00Z,26.5255,-82.0032,2.56,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T12:00:00Z,26.5255,-82.0032,2.58,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T13:00:00Z,26.5255,-82.0032,2.51,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T14:00:00Z,26.5255,-82.0032,2.45,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T15:00:00Z,26.5255,-82.0032,2.41,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T16:00:00Z,26.5255,-82.0032,2.438,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T17:00:00Z,26.5255,-82.0032,2.45,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T18:00:00Z,26.5255,-82.0032,2.428,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T19:00:00Z,26.5255,-82.0032,2.407,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T20:00:00Z,26.5255,-82.0032,2.449,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T21:00:00Z,26.5255,-82.0032,2.518,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T22:00:00Z,26.5255,-82.0032,2.557,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T23:00:00Z,26.5255,-82.0032,2.56,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T00:00:00Z,26.5255,-82.0032,2.5,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T01:00:00Z,26.5255,-82.0032,2.45,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T02:00:00Z,26.5255,-82.0032,2.4,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T03:00:00Z,26.5255,-82.0032,2.35,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T04:00:00Z,26.5255,-82.0032,2.271,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T05:00:00Z,26.5255,-82.0032,2.21,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T06:00:00Z,26.5255,-82.0032,2.16,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T07:00:00Z,26.5255,-82.0032,2.12,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T08:00:00Z,26.5255,-82.0032,2.141,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T09:00:00Z,26.5255,-82.0032,2.22,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T10:00:00Z,26.5255,-82.0032,2.29,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T11:00:00Z,26.5255,-82.0032,2.32,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T12:00:00Z,26.5255,-82.0032,2.376,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T13:00:00Z,26.5255,-82.0032,2.39,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T14:00:00Z,26.5255,-82.0032,2.4,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T15:00:00Z,26.5255,-82.0032,2.377,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T16:00:00Z,26.5255,-82.0032,2.37,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T17:00:00Z,26.5255,-82.0032,2.38,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T18:00:00Z,26.5255,-82.0032,2.429,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T19:00:00Z,26.5255,-82.0032,2.463,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T20:00:00Z,26.5255,-82.0032,2.5,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T21:00:00Z,26.5255,-82.0032,2.55,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T22:00:00Z,26.5255,-82.0032,2.599,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T23:00:00Z,26.5255,-82.0032,2.629,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T00:00:00Z,26.5255,-82.0032,2.631,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T01:00:00Z,26.5255,-82.0032,2.59,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T02:00:00Z,26.5255,-82.0032,2.53,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T03:00:00Z,26.5255,-82.0032,2.47,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T04:00:00Z,26.5255,-82.0032,2.403,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T05:00:00Z,26.5255,-82.0032,2.34,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T06:00:00Z,26.5255,-82.0032,2.27,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T07:00:00Z,26.5255,-82.0032,2.2,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T08:00:00Z,26.5255,-82.0032,2.18,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T09:00:00Z,26.5255,-82.0032,2.208,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T10:00:00Z,26.5255,-82.0032,2.27,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T11:00:00Z,26.5255,-82.0032,2.32,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T12:00:00Z,26.5255,-82.0032,2.39,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T13:00:00Z,26.5255,-82.0032,2.43,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T14:00:00Z,26.5255,-82.0032,2.45,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T15:00:00Z,26.5255,-82.0032,2.454,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T16:00:00Z,26.5255,-82.0032,2.46,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T17:00:00Z,26.5255,-82.0032,2.46,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T18:00:00Z,26.5255,-82.0032,2.448,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T19:00:00Z,26.5255,-82.0032,2.47,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T20:00:00Z,26.5255,-82.0032,2.492,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T21:00:00Z,26.5255,-82.0032,2.53,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T22:00:00Z,26.5255,-82.0032,2.58,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T23:00:00Z,26.5255,-82.0032,2.592,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T00:00:00Z,26.5255,-82.0032,2.62,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T01:00:00Z,26.5255,-82.0032,2.64,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T02:00:00Z,26.5255,-82.0032,2.62,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T03:00:00Z,26.5255,-82.0032,2.57,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T04:00:00Z,26.5255,-82.0032,2.482,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T05:00:00Z,26.5255,-82.0032,2.42,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T06:00:00Z,26.5255,-82.0032,2.36,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T07:00:00Z,26.5255,-82.0032,2.28,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T08:00:00Z,26.5255,-82.0032,2.21,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T09:00:00Z,26.5255,-82.0032,2.19,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T10:00:00Z,26.5255,-82.0032,2.24,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T11:00:00Z,26.5255,-82.0032,2.317,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T12:00:00Z,26.5255,-82.0032,2.38,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T13:00:00Z,26.5255,-82.0032,2.44,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T14:00:00Z,26.5255,-82.0032,2.5,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T15:00:00Z,26.5255,-82.0032,2.54,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T16:00:00Z,26.5255,-82.0032,2.554,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T17:00:00Z,26.5255,-82.0032,2.546,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T18:00:00Z,26.5255,-82.0032,2.5,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T19:00:00Z,26.5255,-82.0032,2.482,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T20:00:00Z,26.5255,-82.0032,2.496,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T21:00:00Z,26.5255,-82.0032,2.52,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T22:00:00Z,26.5255,-82.0032,2.55,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T23:00:00Z,26.5255,-82.0032,2.59,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T00:00:00Z,26.5255,-82.0032,2.64,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T01:00:00Z,26.5255,-82.0032,2.679,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T02:00:00Z,26.5255,-82.0032,2.7,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T03:00:00Z,26.5255,-82.0032,2.69,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T04:00:00Z,26.5255,-82.0032,2.62,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T05:00:00Z,26.5255,-82.0032,2.54,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T06:00:00Z,26.5255,-82.0032,2.464,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T07:00:00Z,26.5255,-82.0032,2.38,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T08:00:00Z,26.5255,-82.0032,2.3,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T09:00:00Z,26.5255,-82.0032,2.23,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T10:00:00Z,26.5255,-82.0032,2.2,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T11:00:00Z,26.5255,-82.0032,2.27,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T12:00:00Z,26.5255,-82.0032,2.37,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T13:00:00Z,26.5255,-82.0032,2.411,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T14:00:00Z,26.5255,-82.0032,2.46,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T15:00:00Z,26.5255,-82.0032,2.512,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T16:00:00Z,26.5255,-82.0032,2.54,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T17:00:00Z,26.5255,-82.0032,2.539,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T18:00:00Z,26.5255,-82.0032,2.519,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T19:00:00Z,26.5255,-82.0032,2.489,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T20:00:00Z,26.5255,-82.0032,2.47,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T21:00:00Z,26.5255,-82.0032,2.436,7.49,1111122 