owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-04-01T00:00:00Z,30.2513,-88.0778,7.56,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T00:30:00Z,30.2513,-88.0778,7.42,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T01:00:00Z,30.2513,-88.0778,7.28,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T01:30:00Z,30.2513,-88.0778,7.24,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T02:00:00Z,30.2513,-88.0778,7.07,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T02:30:00Z,30.2513,-88.0778,7.03,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T03:00:00Z,30.2513,-88.0778,6.89,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T03:30:00Z,30.2513,-88.0778,6.78,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T04:00:00Z,30.2513,-88.0778,6.765,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T04:30:00Z,30.2513,-88.0778,6.602,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T05:00:00Z,30.2513,-88.0778,6.542,2.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T05:30:00Z,30.2513,-88.0778,6.563,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T06:00:00Z,30.2513,-88.0778,6.435,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T06:30:00Z,30.2513,-88.0778,6.324,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T07:00:00Z,30.2513,-88.0778,6.312,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T07:30:00Z,30.2513,-88.0778,6.27,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T08:00:00Z,30.2513,-88.0778,6.278,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T08:30:00Z,30.2513,-88.0778,6.233,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T09:00:00Z,30.2513,-88.0778,6.363,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T09:30:00Z,30.2513,-88.0778,6.319,2.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T10:00:00Z,30.2513,-88.0778,6.371,2.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T10:30:00Z,30.2513,-88.0778,6.437,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T11:00:00Z,30.2513,-88.0778,6.599,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T11:30:00Z,30.2513,-88.0778,6.506,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T12:00:00Z,30.2513,-88.0778,6.898,2.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T12:30:00Z,30.2513,-88.0778,7.31,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T13:00:00Z,30.2513,-88.0778,7.06,2.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T13:30:00Z,30.2513,-88.0778,6.61,2.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T14:00:00Z,30.2513,-88.0778,6.997,2.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T14:30:00Z,30.2513,-88.0778,7.27,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T15:00:00Z,30.2513,-88.0778,7.05,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T15:30:00Z,30.2513,-88.0778,6.966,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T16:00:00Z,30.2513,-88.0778,7.08,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T16:30:00Z,30.2513,-88.0778,7.15,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T17:00:00Z,30.2513,-88.0778,7.29,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T17:30:00Z,30.2513,-88.0778,7.36,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T18:00:00Z,30.2513,-88.0778,7.53,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T18:30:00Z,30.2513,-88.0778,7.63,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T19:00:00Z,30.2513,-88.0778,7.71,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T19:30:00Z,30.2513,-88.0778,7.75,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T20:00:00Z,30.2513,-88.0778,7.77,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T20:30:00Z,30.2513,-88.0778,7.86,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T21:00:00Z,30.2513,-88.0778,7.92,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T21:30:00Z,30.2513,-88.0778,7.93,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T22:00:00Z,30.2513,-88.0778,8.02,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T22:30:00Z,30.2513,-88.0778,8.03,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T23:00:00Z,30.2513,-88.0778,7.91,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-01T23:30:00Z,30.2513,-88.0778,7.23,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T00:00:00Z,30.2513,-88.0778,7.69,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T00:30:00Z,30.2513,-88.0778,7.65,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T01:00:00Z,30.2513,-88.0778,7.58,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T01:30:00Z,30.2513,-88.0778,7.41,2.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T02:00:00Z,30.2513,-88.0778,7.41,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T02:30:00Z,30.2513,-88.0778,7.31,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T03:00:00Z,30.2513,-88.0778,7.26,3.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T03:30:00Z,30.2513,-88.0778,7.09,3.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T04:00:00Z,30.2513,-88.0778,6.971,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T04:30:00Z,30.2513,-88.0778,6.827,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T05:00:00Z,30.2513,-88.0778,6.67,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T05:30:00Z,30.2513,-88.0778,6.582,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T06:00:00Z,30.2513,-88.0778,6.473,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T06:30:00Z,30.2513,-88.0778,6.461,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T07:00:00Z,30.2513,-88.0778,6.551,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T07:30:00Z,30.2513,-88.0778,6.559,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T08:00:00Z,30.2513,-88.0778,6.479,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T08:30:00Z,30.2513,-88.0778,6.458,2.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T09:00:00Z,30.2513,-88.0778,6.461,2.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T09:30:00Z,30.2513,-88.0778,6.387,2.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T10:00:00Z,30.2513,-88.0778,6.456,2.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T10:30:00Z,30.2513,-88.0778,6.489,2.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T11:00:00Z,30.2513,-88.0778,6.415,2.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T11:30:00Z,30.2513,-88.0778,6.464,2.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T12:00:00Z,30.2513,-88.0778,6.595,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T12:30:00Z,30.2513,-88.0778,6.656,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T13:00:00Z,30.2513,-88.0778,6.84,2.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T13:30:00Z,30.2513,-88.0778,6.902,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T14:00:00Z,30.2513,-88.0778,7.16,3.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T14:30:00Z,30.2513,-88.0778,7.11,2.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T15:00:00Z,30.2513,-88.0778,7.17,2.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T15:30:00Z,30.2513,-88.0778,7.1,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T16:00:00Z,30.2513,-88.0778,7.28,2.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T16:30:00Z,30.2513,-88.0778,7.6,2.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T17:00:00Z,30.2513,-88.0778,7.59,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T17:30:00Z,30.2513,-88.0778,7.74,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T18:00:00Z,30.2513,-88.0778,7.82,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T18:30:00Z,30.2513,-88.0778,7.88,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T19:00:00Z,30.2513,-88.0778,7.83,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T19:30:00Z,30.2513,-88.0778,7.77,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T20:00:00Z,30.2513,-88.0778,7.82,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T20:30:00Z,30.2513,-88.0778,7.88,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T21:00:00Z,30.2513,-88.0778,8.11,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T21:30:00Z,30.2513,-88.0778,8.29,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T22:00:00Z,30.2513,-88.0778,8.1,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T22:30:00Z,30.2513,-88.0778,8.23,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T23:00:00Z,30.2513,-88.0778,7.99,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-02T23:30:00Z,30.2513,-88.0778,7.88,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T00:00:00Z,30.2513,-88.0778,7.84,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T00:30:00Z,30.2513,-88.0778,7.76,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T01:00:00Z,30.2513,-88.0778,7.79,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T01:30:00Z,30.2513,-88.0778,7.87,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T02:00:00Z,30.2513,-88.0778,7.62,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T02:30:00Z,30.2513,-88.0778,7.7,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T03:00:00Z,30.2513,-88.0778,7.58,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T03:30:00Z,30.2513,-88.0778,7.36,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T04:00:00Z,30.2513,-88.0778,7.35,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T04:30:00Z,30.2513,-88.0778,7.27,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T05:00:00Z,30.2513,-88.0778,7.03,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T05:30:00Z,30.2513,-88.0778,6.895,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T06:00:00Z,30.2513,-88.0778,6.904,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T06:30:00Z,30.2513,-88.0778,6.864,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T07:00:00Z,30.2513,-88.0778,6.799,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T07:30:00Z,30.2513,-88.0778,6.738,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T08:00:00Z,30.2513,-88.0778,6.655,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T08:30:00Z,30.2513,-88.0778,6.592,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T09:00:00Z,30.2513,-88.0778,6.548,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T09:30:00Z,30.2513,-88.0778,6.492,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T10:00:00Z,30.2513,-88.0778,6.508,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T10:30:00Z,30.2513,-88.0778,6.514,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T11:00:00Z,30.2513,-88.0778,6.546,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T11:30:00Z,30.2513,-88.0778,6.508,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T12:00:00Z,30.2513,-88.0778,6.586,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T12:30:00Z,30.2513,-88.0778,6.614,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T13:00:00Z,30.2513,-88.0778,6.698,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T13:30:00Z,30.2513,-88.0778,6.784,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T14:00:00Z,30.2513,-88.0778,6.829,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T14:30:00Z,30.2513,-88.0778,6.943,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T15:00:00Z,30.2513,-88.0778,7.05,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T15:30:00Z,30.2513,-88.0778,7.09,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T16:00:00Z,30.2513,-88.0778,7.13,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T16:30:00Z,30.2513,-88.0778,7.27,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T17:00:00Z,30.2513,-88.0778,7.34,4.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T17:30:00Z,30.2513,-88.0778,7.44,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T18:00:00Z,30.2513,-88.0778,7.45,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T18:30:00Z,30.2513,-88.0778,7.51,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T19:00:00Z,30.2513,-88.0778,7.55,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T19:30:00Z,30.2513,-88.0778,7.61,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T20:00:00Z,30.2513,-88.0778,7.66,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T20:30:00Z,30.2513,-88.0778,7.65,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T21:00:00Z,30.2513,-88.0778,7.62,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T21:30:00Z,30.2513,-88.0778,7.66,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T22:00:00Z,30.2513,-88.0778,7.58,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T22:30:00Z,30.2513,-88.0778,7.55,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T23:00:00Z,30.2513,-88.0778,7.6,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-03T23:30:00Z,30.2513,-88.0778,7.56,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T00:00:00Z,30.2513,-88.0778,7.57,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T00:30:00Z,30.2513,-88.0778,7.54,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T01:00:00Z,30.2513,-88.0778,7.52,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T01:30:00Z,30.2513,-88.0778,7.49,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T02:00:00Z,30.2513,-88.0778,7.44,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T02:30:00Z,30.2513,-88.0778,7.38,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T03:00:00Z,30.2513,-88.0778,7.29,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T03:30:00Z,30.2513,-88.0778,7.21,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T04:00:00Z,30.2513,-88.0778,7.14,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T04:30:00Z,30.2513,-88.0778,7.15,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T05:00:00Z,30.2513,-88.0778,7.09,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T05:30:00Z,30.2513,-88.0778,6.956,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T06:00:00Z,30.2513,-88.0778,6.892,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T06:30:00Z,30.2513,-88.0778,6.791,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T07:00:00Z,30.2513,-88.0778,6.711,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T07:30:00Z,30.2513,-88.0778,6.704,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T08:00:00Z,30.2513,-88.0778,6.618,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T08:30:00Z,30.2513,-88.0778,6.58,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T09:00:00Z,30.2513,-88.0778,6.598,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T09:30:00Z,30.2513,-88.0778,6.525,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T10:00:00Z,30.2513,-88.0778,6.45,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T10:30:00Z,30.2513,-88.0778,6.496,2.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T11:00:00Z,30.2513,-88.0778,6.494,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T11:30:00Z,30.2513,-88.0778,6.538,2.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T12:00:00Z,30.2513,-88.0778,6.637,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T12:30:00Z,30.2513,-88.0778,6.657,2.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T13:00:00Z,30.2513,-88.0778,6.701,2.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T13:30:00Z,30.2513,-88.0778,6.745,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T14:00:00Z,30.2513,-88.0778,6.815,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T14:30:00Z,30.2513,-88.0778,6.853,2.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T15:00:00Z,30.2513,-88.0778,6.926,2.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T15:30:00Z,30.2513,-88.0778,7.02,2.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T16:00:00Z,30.2513,-88.0778,7.0,2.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T16:30:00Z,30.2513,-88.0778,7.17,2.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T17:00:00Z,30.2513,-88.0778,7.21,2.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T17:30:00Z,30.2513,-88.0778,7.27,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T18:00:00Z,30.2513,-88.0778,7.27,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T18:30:00Z,30.2513,-88.0778,7.34,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T19:00:00Z,30.2513,-88.0778,7.38,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T19:30:00Z,30.2513,-88.0778,7.49,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T20:00:00Z,30.2513,-88.0778,7.53,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T20:30:00Z,30.2513,-88.0778,7.57,3.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T21:00:00Z,30.2513,-88.0778,7.62,3.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T21:30:00Z,30.2513,-88.0778,7.71,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T22:00:00Z,30.2513,-88.0778,7.7,3.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T22:30:00Z,30.2513,-88.0778,7.72,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T23:00:00Z,30.2513,-88.0778,7.72,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-04T23:30:00Z,30.2513,-88.0778,7.72,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T00:00:00Z,30.2513,-88.0778,7.74,3.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T00:30:00Z,30.2513,-88.0778,7.75,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T01:00:00Z,30.2513,-88.0778,7.71,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T01:30:00Z,30.2513,-88.0778,7.63,2.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T02:00:00Z,30.2513,-88.0778,7.68,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T02:30:00Z,30.2513,-88.0778,7.61,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T03:00:00Z,30.2513,-88.0778,7.6,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T03:30:00Z,30.2513,-88.0778,7.47,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T04:00:00Z,30.2513,-88.0778,7.38,2.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T04:30:00Z,30.2513,-88.0778,7.32,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T05:00:00Z,30.2513,-88.0778,7.25,2.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T05:30:00Z,30.2513,-88.0778,7.18,2.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T06:00:00Z,30.2513,-88.0778,7.1,2.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T06:30:00Z,30.2513,-88.0778,6.991,2.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T07:00:00Z,30.2513,-88.0778,6.936,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T07:30:00Z,30.2513,-88.0778,6.851,2.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T08:00:00Z,30.2513,-88.0778,6.807,2.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T08:30:00Z,30.2513,-88.0778,6.754,2.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T09:00:00Z,30.2513,-88.0778,6.668,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T09:30:00Z,30.2513,-88.0778,6.7,2.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T10:00:00Z,30.2513,-88.0778,6.609,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T10:30:00Z,30.2513,-88.0778,6.573,2.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T11:00:00Z,30.2513,-88.0778,6.627,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T11:30:00Z,30.2513,-88.0778,6.647,2.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T12:00:00Z,30.2513,-88.0778,6.714,1.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T12:30:00Z,30.2513,-88.0778,6.724,1.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T13:00:00Z,30.2513,-88.0778,6.816,1.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T13:30:00Z,30.2513,-88.0778,6.807,1.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T14:00:00Z,30.2513,-88.0778,6.869,1.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T14:30:00Z,30.2513,-88.0778,6.909,1.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T15:00:00Z,30.2513,-88.0778,6.936,1.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T15:30:00Z,30.2513,-88.0778,6.971,1.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T16:00:00Z,30.2513,-88.0778,7.02,2.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T16:30:00Z,30.2513,-88.0778,7.08,1.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T17:00:00Z,30.2513,-88.0778,7.12,1.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T17:30:00Z,30.2513,-88.0778,7.23,1.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T18:00:00Z,30.2513,-88.0778,7.23,1.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T18:30:00Z,30.2513,-88.0778,7.22,1.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T19:00:00Z,30.2513,-88.0778,7.23,1.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T19:30:00Z,30.2513,-88.0778,7.27,1.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T20:00:00Z,30.2513,-88.0778,7.24,1.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T20:30:00Z,30.2513,-88.0778,7.23,1.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T21:00:00Z,30.2513,-88.0778,7.24,1.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T21:30:00Z,30.2513,-88.0778,7.3,1.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T22:00:00Z,30.2513,-88.0778,7.32,1.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T22:30:00Z,30.2513,-88.0778,7.39,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T23:00:00Z,30.2513,-88.0778,7.42,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-05T23:30:00Z,30.2513,-88.0778,7.47,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T00:00:00Z,30.2513,-88.0778,7.45,2.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T00:30:00Z,30.2513,-88.0778,7.35,1.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T01:00:00Z,30.2513,-88.0778,7.31,1.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T01:30:00Z,30.2513,-88.0778,7.28,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T02:00:00Z,30.2513,-88.0778,7.31,2.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T02:30:00Z,30.2513,-88.0778,7.26,2.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T03:00:00Z,30.2513,-88.0778,7.23,2.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T03:30:00Z,30.2513,-88.0778,7.15,2.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T04:00:00Z,30.2513,-88.0778,7.15,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T04:30:00Z,30.2513,-88.0778,7.06,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T05:00:00Z,30.2513,-88.0778,7.01,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T05:30:00Z,30.2513,-88.0778,6.939,2.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T06:00:00Z,30.2513,-88.0778,6.925,2.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T06:30:00Z,30.2513,-88.0778,6.891,2.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T07:00:00Z,30.2513,-88.0778,6.877,2.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T07:30:00Z,30.2513,-88.0778,6.752,2.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T08:00:00Z,30.2513,-88.0778,6.968,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T08:30:00Z,30.2513,-88.0778,6.623,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T09:00:00Z,30.2513,-88.0778,6.179,2.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T09:30:00Z,30.2513,-88.0778,6.714,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T10:00:00Z,30.2513,-88.0778,6.483,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T10:30:00Z,30.2513,-88.0778,6.546,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T11:00:00Z,30.2513,-88.0778,6.309,2.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T11:30:00Z,30.2513,-88.0778,6.855,2.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T12:00:00Z,30.2513,-88.0778,6.715,2.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T12:30:00Z,30.2513,-88.0778,6.37,2.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T13:00:00Z,30.2513,-88.0778,6.444,1.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T13:30:00Z,30.2513,-88.0778,6.265,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T14:00:00Z,30.2513,-88.0778,6.72,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T14:30:00Z,30.2513,-88.0778,6.971,2.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T15:00:00Z,30.2513,-88.0778,6.345,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T15:30:00Z,30.2513,-88.0778,6.754,2.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-04-06T16:00:00Z,30.2513,-88.0778,6.676,2.15,1111122 