owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-07-01T00:00:00Z,27.8903,-94.0367,2.0,128.1018464,20.37070936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T00:30:00Z,27.8903,-94.0367,2.0,132.9608182,18.28321635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T01:00:00Z,27.8903,-94.0367,2.0,138.4102503,18.42447557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T01:30:00Z,27.8903,-94.0367,2.0,140.8235856,12.47410518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T02:00:00Z,27.8903,-94.0367,2.0,157.7368757,10.37327817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T02:30:00Z,27.8903,-94.0367,2.0,176.9013398,7.030277377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T03:00:00Z,27.8903,-94.0367,2.0,182.1803339,4.993615924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T03:30:00Z,27.8903,-94.0367,2.0,249.1993391,3.294738229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T04:00:00Z,27.8903,-94.0367,2.0,325.7346684,3.03713681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T04:30:00Z,27.8903,-94.0367,2.0,333.0298344,3.792466216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T05:00:00Z,27.8903,-94.0367,2.0,350.0866619,6.679738019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T05:30:00Z,27.8903,-94.0367,2.0,348.5781068,12.0180198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T06:00:00Z,27.8903,-94.0367,2.0,352.9063695,13.68475429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T06:30:00Z,27.8903,-94.0367,2.0,358.111628,15.77857091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T07:00:00Z,27.8903,-94.0367,2.0,5.598850666,16.29774524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T07:30:00Z,27.8903,-94.0367,2.0,2.018858773,19.87233253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T08:00:00Z,27.8903,-94.0367,2.0,6.083517792,18.96680521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T08:30:00Z,27.8903,-94.0367,2.0,7.063028342,21.71477377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T09:00:00Z,27.8903,-94.0367,2.0,6.608815971,22.15722456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T09:30:00Z,27.8903,-94.0367,2.0,19.2480165,20.50627221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T10:00:00Z,27.8903,-94.0367,2.0,17.3969807,20.77008666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T10:30:00Z,27.8903,-94.0367,2.0,24.29204236,19.95695869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T11:00:00Z,27.8903,-94.0367,2.0,26.14571479,14.66005457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T11:30:00Z,27.8903,-94.0367,2.0,40.23834666,17.97304927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T12:00:00Z,27.8903,-94.0367,2.0,42.51424855,19.07447771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T12:30:00Z,27.8903,-94.0367,2.0,45.86317377,19.71637391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T13:00:00Z,27.8903,-94.0367,2.0,52.47977236,20.26130549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T13:30:00Z,27.8903,-94.0367,2.0,57.48350096,19.36587204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T14:00:00Z,27.8903,-94.0367,2.0,56.39743207,18.17754659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T14:30:00Z,27.8903,-94.0367,2.0,60.39840088,20.34548107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T15:00:00Z,27.8903,-94.0367,2.0,61.18927363,22.59717018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T15:30:00Z,27.8903,-94.0367,2.0,63.62792485,23.90817433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T16:00:00Z,27.8903,-94.0367,2.0,66.21354494,23.80185707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T16:30:00Z,27.8903,-94.0367,2.0,69.08373072,23.08097052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T17:00:00Z,27.8903,-94.0367,2.0,71.02269289,24.38541572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T17:30:00Z,27.8903,-94.0367,2.0,75.15893711,24.51791998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T18:00:00Z,27.8903,-94.0367,2.0,81.94112503,23.89598502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T18:30:00Z,27.8903,-94.0367,2.0,87.71812512,23.60872085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T19:00:00Z,27.8903,-94.0367,2.0,91.4502129,24.49784684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T19:30:00Z,27.8903,-94.0367,2.0,93.34344738,24.86231888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T20:00:00Z,27.8903,-94.0367,2.0,93.17982268,22.53469547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T20:30:00Z,27.8903,-94.0367,2.0,99.98329661,24.22683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T21:00:00Z,27.8903,-94.0367,2.0,103.0212002,22.59088754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T21:30:00Z,27.8903,-94.0367,2.0,108.8742936,21.85514356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T22:00:00Z,27.8903,-94.0367,2.0,117.8756472,20.72482811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T22:30:00Z,27.8903,-94.0367,2.0,117.9408208,18.4394604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T23:00:00Z,27.8903,-94.0367,2.0,123.3370426,17.55936787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-01T23:30:00Z,27.8903,-94.0367,2.0,129.3835154,16.69005992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T00:00:00Z,27.8903,-94.0367,2.0,134.6999203,14.85651709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T00:30:00Z,27.8903,-94.0367,2.0,144.5219174,12.26761998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T01:00:00Z,27.8903,-94.0367,2.0,154.8037374,12.16768261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T01:30:00Z,27.8903,-94.0367,2.0,144.2223475,9.441715946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T02:00:00Z,27.8903,-94.0367,2.0,163.2382133,7.039069541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T02:30:00Z,27.8903,-94.0367,2.0,160.2274852,8.12926811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T03:00:00Z,27.8903,-94.0367,2.0,157.5721473,4.586948877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T03:30:00Z,27.8903,-94.0367,2.0,160.8944883,3.513530987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T04:00:00Z,27.8903,-94.0367,2.0,233.3655509,2.430020576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T04:30:00Z,27.8903,-94.0367,2.0,283.7152007,1.729306219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T05:00:00Z,27.8903,-94.0367,2.0,312.3878776,3.723251267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T05:30:00Z,27.8903,-94.0367,2.0,335.2876691,5.118798687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T06:00:00Z,27.8903,-94.0367,2.0,332.845281,7.383887865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T06:30:00Z,27.8903,-94.0367,2.0,344.115625,11.65505041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T07:00:00Z,27.8903,-94.0367,2.0,345.8960469,12.2698859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T07:30:00Z,27.8903,-94.0367,2.0,357.7501522,12.9900154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T08:00:00Z,27.8903,-94.0367,2.0,4.943429352,14.04222917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T08:30:00Z,27.8903,-94.0367,2.0,359.8990411,16.99002649,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T09:00:00Z,27.8903,-94.0367,2.0,11.70004255,18.44318844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T09:30:00Z,27.8903,-94.0367,2.0,14.39267492,17.94313239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T10:00:00Z,27.8903,-94.0367,2.0,15.3140418,18.81816675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T10:30:00Z,27.8903,-94.0367,2.0,27.43987424,16.40570632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T11:00:00Z,27.8903,-94.0367,2.0,33.68110466,17.4730564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T11:30:00Z,27.8903,-94.0367,2.0,40.15959075,19.69244779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T12:00:00Z,27.8903,-94.0367,2.0,38.23164239,17.75901461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T12:30:00Z,27.8903,-94.0367,2.0,37.35807598,20.89675812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T13:00:00Z,27.8903,-94.0367,2.0,41.45696754,22.08272855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T13:30:00Z,27.8903,-94.0367,2.0,42.43965968,21.84312249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T14:00:00Z,27.8903,-94.0367,2.0,46.49087206,21.74382211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T14:30:00Z,27.8903,-94.0367,2.0,45.9884718,22.95610159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T15:00:00Z,27.8903,-94.0367,2.0,45.09177818,22.0971152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T15:30:00Z,27.8903,-94.0367,2.0,59.88345674,20.64725648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T16:00:00Z,27.8903,-94.0367,2.0,58.76838554,23.471553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T16:30:00Z,27.8903,-94.0367,2.0,66.1051799,23.23113643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T17:00:00Z,27.8903,-94.0367,2.0,67.40954724,22.51769526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T17:30:00Z,27.8903,-94.0367,2.0,73.7196894,21.61680134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T18:00:00Z,27.8903,-94.0367,2.0,78.58654446,20.61772296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T18:30:00Z,27.8903,-94.0367,2.0,78.06096551,21.07591042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T19:00:00Z,27.8903,-94.0367,2.0,81.97385785,20.26854213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T19:30:00Z,27.8903,-94.0367,2.0,83.710696,19.89976884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T20:00:00Z,27.8903,-94.0367,2.0,92.38251924,20.92809117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T20:30:00Z,27.8903,-94.0367,2.0,88.0481881,18.79090205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T21:00:00Z,27.8903,-94.0367,2.0,99.72417039,19.06390569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T21:30:00Z,27.8903,-94.0367,2.0,103.4361286,19.45242401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T22:00:00Z,27.8903,-94.0367,2.0,113.5070267,18.77840515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T22:30:00Z,27.8903,-94.0367,2.0,120.8428628,18.70539227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T23:00:00Z,27.8903,-94.0367,2.0,126.3073032,19.5569425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-02T23:30:00Z,27.8903,-94.0367,2.0,130.9750648,19.94718025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T00:00:00Z,27.8903,-94.0367,2.0,135.2170141,16.79390663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T00:30:00Z,27.8903,-94.0367,2.0,135.9152548,15.0491528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T01:00:00Z,27.8903,-94.0367,2.0,145.9903935,14.4279763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T01:30:00Z,27.8903,-94.0367,2.0,152.9795666,11.82022842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T02:00:00Z,27.8903,-94.0367,2.0,158.2835082,13.75632582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T02:30:00Z,27.8903,-94.0367,2.0,158.1662605,13.22893798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T03:00:00Z,27.8903,-94.0367,2.0,165.0855534,10.7625694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T03:30:00Z,27.8903,-94.0367,2.0,160.7553397,13.65291544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T04:00:00Z,27.8903,-94.0367,2.0,171.8982541,8.514980916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T04:30:00Z,27.8903,-94.0367,2.0,177.4360253,7.37738436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T05:00:00Z,27.8903,-94.0367,2.0,190.6135266,5.972177157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T05:30:00Z,27.8903,-94.0367,2.0,212.1774609,5.990075125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T06:00:00Z,27.8903,-94.0367,2.0,223.5008229,6.217595998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T06:30:00Z,27.8903,-94.0367,2.0,242.7059089,2.813201024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T07:00:00Z,27.8903,-94.0367,2.0,297.4079323,3.345519392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T07:30:00Z,27.8903,-94.0367,2.0,331.8411986,7.395302563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T08:00:00Z,27.8903,-94.0367,2.0,312.8166688,5.752955762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T08:30:00Z,27.8903,-94.0367,2.0,345.8251016,8.003699145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T09:00:00Z,27.8903,-94.0367,2.0,327.8587941,10.26292843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T09:30:00Z,27.8903,-94.0367,2.0,340.1261948,10.32493099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T10:00:00Z,27.8903,-94.0367,2.0,337.7037064,12.67789415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T10:30:00Z,27.8903,-94.0367,2.0,356.7357346,10.88766734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T11:00:00Z,27.8903,-94.0367,2.0,7.125210146,8.868483523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T11:30:00Z,27.8903,-94.0367,2.0,19.46651392,9.662323737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T12:00:00Z,27.8903,-94.0367,2.0,18.92736032,12.14675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T12:30:00Z,27.8903,-94.0367,2.0,28.35964973,10.5683679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T13:00:00Z,27.8903,-94.0367,2.0,39.60499584,15.7179038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T13:30:00Z,27.8903,-94.0367,2.0,45.0896996,18.08781358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T14:00:00Z,27.8903,-94.0367,2.0,43.09672083,16.39270875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T14:30:00Z,27.8903,-94.0367,2.0,48.91773699,18.21520793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T15:00:00Z,27.8903,-94.0367,2.0,54.10684626,21.35510243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T15:30:00Z,27.8903,-94.0367,2.0,61.7426491,20.59422492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T16:00:00Z,27.8903,-94.0367,2.0,68.95105531,21.49423178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T16:30:00Z,27.8903,-94.0367,2.0,71.14688532,19.06271754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T17:00:00Z,27.8903,-94.0367,2.0,74.45688096,20.93563947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T17:30:00Z,27.8903,-94.0367,2.0,84.52451721,20.85516003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T18:00:00Z,27.8903,-94.0367,2.0,83.50096551,24.29613344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T18:30:00Z,27.8903,-94.0367,2.0,87.96909051,23.98506619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T19:00:00Z,27.8903,-94.0367,2.0,89.87402033,22.74005497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T19:30:00Z,27.8903,-94.0367,2.0,91.90670528,23.44297976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T20:00:00Z,27.8903,-94.0367,2.0,92.83237003,22.86793607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T20:30:00Z,27.8903,-94.0367,2.0,97.46427416,21.78460236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T21:00:00Z,27.8903,-94.0367,2.0,99.60480601,23.13429705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T21:30:00Z,27.8903,-94.0367,2.0,102.0857002,22.16119356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T22:00:00Z,27.8903,-94.0367,2.0,110.2508388,20.65688505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T22:30:00Z,27.8903,-94.0367,2.0,113.7019609,20.32439421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T23:00:00Z,27.8903,-94.0367,2.0,118.5045878,20.74470776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-03T23:30:00Z,27.8903,-94.0367,2.0,110.4406998,18.61192091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T00:00:00Z,27.8903,-94.0367,2.0,111.2705,19.24071984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T00:30:00Z,27.8903,-94.0367,2.0,111.9768217,15.76560814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T01:00:00Z,27.8903,-94.0367,2.0,121.1453942,17.30429426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T01:30:00Z,27.8903,-94.0367,2.0,121.8111735,16.58058202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T02:00:00Z,27.8903,-94.0367,2.0,128.3493623,15.56919073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T02:30:00Z,27.8903,-94.0367,2.0,132.2999848,16.06208268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T03:00:00Z,27.8903,-94.0367,2.0,144.2571864,14.9448921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T03:30:00Z,27.8903,-94.0367,2.0,149.2080778,13.71308864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T04:00:00Z,27.8903,-94.0367,2.0,150.727184,11.73904596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T04:30:00Z,27.8903,-94.0367,2.0,154.6960304,11.58116574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T05:00:00Z,27.8903,-94.0367,2.0,170.028241,12.7627975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T05:30:00Z,27.8903,-94.0367,2.0,172.4596113,11.1262078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T06:00:00Z,27.8903,-94.0367,2.0,192.1410417,9.461638336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T06:30:00Z,27.8903,-94.0367,2.0,192.6881161,7.01121958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T07:00:00Z,27.8903,-94.0367,2.0,226.0605935,4.582837549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T07:30:00Z,27.8903,-94.0367,2.0,282.6898034,3.095609795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T08:00:00Z,27.8903,-94.0367,2.0,269.8388624,7.13002805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T08:30:00Z,27.8903,-94.0367,2.0,290.0006231,8.566644617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T09:00:00Z,27.8903,-94.0367,2.0,303.9373012,9.65464655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T09:30:00Z,27.8903,-94.0367,2.0,320.795323,10.50472275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T10:00:00Z,27.8903,-94.0367,2.0,334.8454406,10.53954458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T10:30:00Z,27.8903,-94.0367,2.0,331.4065747,13.64409396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T11:00:00Z,27.8903,-94.0367,2.0,345.1476663,13.1079556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T11:30:00Z,27.8903,-94.0367,2.0,353.3406716,16.64228951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T12:00:00Z,27.8903,-94.0367,2.0,359.7575806,16.53014821,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T12:30:00Z,27.8903,-94.0367,2.0,9.586348197,15.97304292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T13:00:00Z,27.8903,-94.0367,2.0,13.12909985,18.22641215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T13:30:00Z,27.8903,-94.0367,2.0,18.58127822,17.35463627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T14:00:00Z,27.8903,-94.0367,2.0,29.19316609,16.48374047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T14:30:00Z,27.8903,-94.0367,2.0,30.43153452,19.56540314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T15:00:00Z,27.8903,-94.0367,2.0,37.59663558,18.76750916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T15:30:00Z,27.8903,-94.0367,2.0,36.86411085,19.3860001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-07-04T16:00:00Z,27.8903,-94.0367,2.0,36.67099087,22.45413548,-99999.0,'11111222,11111222,99999999' 