owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:30:00Z,30.2791,-87.5561,1.126,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:00:00Z,30.2791,-87.5561,1.102,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:30:00Z,30.2791,-87.5561,1.063,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:00:00Z,30.2791,-87.5561,1.05,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:30:00Z,30.2791,-87.5561,1.021,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:00:00Z,30.2791,-87.5561,1.007,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:30:00Z,30.2791,-87.5561,0.988,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:00:00Z,30.2791,-87.5561,0.987,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:30:00Z,30.2791,-87.5561,0.969,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:00:00Z,30.2791,-87.5561,0.966,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:30:00Z,30.2791,-87.5561,0.977,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:00:00Z,30.2791,-87.5561,0.985,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:30:00Z,30.2791,-87.5561,1.021,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:00:00Z,30.2791,-87.5561,1.029,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:30:00Z,30.2791,-87.5561,1.024,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:00:00Z,30.2791,-87.5561,1.035,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:30:00Z,30.2791,-87.5561,1.054,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:00:00Z,30.2791,-87.5561,1.06,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:30:00Z,30.2791,-87.5561,1.055,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:00:00Z,30.2791,-87.5561,1.041,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:30:00Z,30.2791,-87.5561,1.054,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:00:00Z,30.2791,-87.5561,1.096,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:30:00Z,30.2791,-87.5561,1.093,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:00:00Z,30.2791,-87.5561,1.114,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:30:00Z,30.2791,-87.5561,1.131,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:00:00Z,30.2791,-87.5561,1.151,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:30:00Z,30.2791,-87.5561,1.165,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:00:00Z,30.2791,-87.5561,1.194,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:30:00Z,30.2791,-87.5561,1.233,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:00:00Z,30.2791,-87.5561,1.223,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:30:00Z,30.2791,-87.5561,1.246,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:00:00Z,30.2791,-87.5561,1.252,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:30:00Z,30.2791,-87.5561,1.271,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:00:00Z,30.2791,-87.5561,1.288,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:30:00Z,30.2791,-87.5561,1.286,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:00:00Z,30.2791,-87.5561,1.277,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:30:00Z,30.2791,-87.5561,1.31,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:00:00Z,30.2791,-87.5561,1.31,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:30:00Z,30.2791,-87.5561,1.31,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:00:00Z,30.2791,-87.5561,1.32,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:30:00Z,30.2791,-87.5561,1.307,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:00:00Z,30.2791,-87.5561,1.271,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:30:00Z,30.2791,-87.5561,1.281,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:00:00Z,30.2791,-87.5561,1.271,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:30:00Z,30.2791,-87.5561,1.23,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:00:00Z,30.2791,-87.5561,1.209,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:30:00Z,30.2791,-87.5561,1.227,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:00:00Z,30.2791,-87.5561,1.207,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:30:00Z,30.2791,-87.5561,1.186,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:00:00Z,30.2791,-87.5561,1.161,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:30:00Z,30.2791,-87.5561,1.164,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:00:00Z,30.2791,-87.5561,1.147,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:30:00Z,30.2791,-87.5561,1.12,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:00:00Z,30.2791,-87.5561,1.091,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:30:00Z,30.2791,-87.5561,1.1,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:00:00Z,30.2791,-87.5561,1.074,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:30:00Z,30.2791,-87.5561,1.072,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:00:00Z,30.2791,-87.5561,1.061,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:30:00Z,30.2791,-87.5561,1.048,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:00:00Z,30.2791,-87.5561,1.065,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:30:00Z,30.2791,-87.5561,1.067,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:00:00Z,30.2791,-87.5561,1.088,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:30:00Z,30.2791,-87.5561,1.075,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:00:00Z,30.2791,-87.5561,1.099,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:30:00Z,30.2791,-87.5561,1.111,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:00:00Z,30.2791,-87.5561,1.123,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:30:00Z,30.2791,-87.5561,1.125,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:00:00Z,30.2791,-87.5561,1.105,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:30:00Z,30.2791,-87.5561,1.112,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:00:00Z,30.2791,-87.5561,1.118,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:30:00Z,30.2791,-87.5561,1.126,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:00:00Z,30.2791,-87.5561,1.136,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:30:00Z,30.2791,-87.5561,1.159,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:00:00Z,30.2791,-87.5561,1.197,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:30:00Z,30.2791,-87.5561,1.195,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:00:00Z,30.2791,-87.5561,1.21,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:30:00Z,30.2791,-87.5561,1.214,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:00:00Z,30.2791,-87.5561,1.25,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:30:00Z,30.2791,-87.5561,1.277,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:00:00Z,30.2791,-87.5561,1.287,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:30:00Z,30.2791,-87.5561,1.305,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:00:00Z,30.2791,-87.5561,1.325,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:30:00Z,30.2791,-87.5561,1.353,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:00:00Z,30.2791,-87.5561,1.347,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:30:00Z,30.2791,-87.5561,1.352,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:00:00Z,30.2791,-87.5561,1.383,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:30:00Z,30.2791,-87.5561,1.371,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:00:00Z,30.2791,-87.5561,1.386,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:30:00Z,30.2791,-87.5561,1.37,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:00:00Z,30.2791,-87.5561,1.375,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:30:00Z,30.2791,-87.5561,1.365,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:00:00Z,30.2791,-87.5561,1.373,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:30:00Z,30.2791,-87.5561,1.34,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:00:00Z,30.2791,-87.5561,1.304,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:30:00Z,30.2791,-87.5561,1.297,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:00:00Z,30.2791,-87.5561,1.287,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:30:00Z,30.2791,-87.5561,1.287,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:00:00Z,30.2791,-87.5561,1.258,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:30:00Z,30.2791,-87.5561,1.238,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:00:00Z,30.2791,-87.5561,1.225,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:30:00Z,30.2791,-87.5561,1.212,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:00:00Z,30.2791,-87.5561,1.191,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:30:00Z,30.2791,-87.5561,1.191,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:00:00Z,30.2791,-87.5561,1.175,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:30:00Z,30.2791,-87.5561,1.17,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:00:00Z,30.2791,-87.5561,1.163,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:30:00Z,30.2791,-87.5561,1.149,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:00:00Z,30.2791,-87.5561,1.148,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:30:00Z,30.2791,-87.5561,1.131,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:00:00Z,30.2791,-87.5561,1.13,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:30:00Z,30.2791,-87.5561,1.146,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:00:00Z,30.2791,-87.5561,1.141,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:30:00Z,30.2791,-87.5561,1.16,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:00:00Z,30.2791,-87.5561,1.156,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:30:00Z,30.2791,-87.5561,1.159,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:00:00Z,30.2791,-87.5561,1.185,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:30:00Z,30.2791,-87.5561,1.183,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:00:00Z,30.2791,-87.5561,1.173,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:30:00Z,30.2791,-87.5561,1.196,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:00:00Z,30.2791,-87.5561,1.209,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:30:00Z,30.2791,-87.5561,1.232,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:00:00Z,30.2791,-87.5561,1.249,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:30:00Z,30.2791,-87.5561,1.276,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:00:00Z,30.2791,-87.5561,1.297,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:30:00Z,30.2791,-87.5561,1.305,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:00:00Z,30.2791,-87.5561,1.328,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:30:00Z,30.2791,-87.5561,1.347,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:00:00Z,30.2791,-87.5561,1.356,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:30:00Z,30.2791,-87.5561,1.408,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:00:00Z,30.2791,-87.5561,1.414,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:30:00Z,30.2791,-87.5561,1.436,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:00:00Z,30.2791,-87.5561,1.459,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:30:00Z,30.2791,-87.5561,1.464,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:00:00Z,30.2791,-87.5561,1.485,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:30:00Z,30.2791,-87.5561,1.49,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:00:00Z,30.2791,-87.5561,1.502,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:30:00Z,30.2791,-87.5561,1.504,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:00:00Z,30.2791,-87.5561,1.489,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:30:00Z,30.2791,-87.5561,1.5,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:00:00Z,30.2791,-87.5561,1.5,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:30:00Z,30.2791,-87.5561,1.476,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:00:00Z,30.2791,-87.5561,1.464,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:30:00Z,30.2791,-87.5561,1.451,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:00:00Z,30.2791,-87.5561,1.424,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:30:00Z,30.2791,-87.5561,1.407,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:00:00Z,30.2791,-87.5561,1.401,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:30:00Z,30.2791,-87.5561,1.369,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:00:00Z,30.2791,-87.5561,1.362,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:30:00Z,30.2791,-87.5561,1.335,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:00:00Z,30.2791,-87.5561,1.273,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:30:00Z,30.2791,-87.5561,1.278,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:00:00Z,30.2791,-87.5561,1.295,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:30:00Z,30.2791,-87.5561,1.253,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:00:00Z,30.2791,-87.5561,0.953,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:30:00Z,30.2791,-87.5561,0.943,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:00:00Z,30.2791,-87.5561,0.964,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:30:00Z,30.2791,-87.5561,0.954,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:00:00Z,30.2791,-87.5561,0.983,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:30:00Z,30.2791,-87.5561,0.995,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:00:00Z,30.2791,-87.5561,0.996,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:30:00Z,30.2791,-87.5561,0.993,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:00:00Z,30.2791,-87.5561,1.003,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:30:00Z,30.2791,-87.5561,1.013,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:00:00Z,30.2791,-87.5561,1.003,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:30:00Z,30.2791,-87.5561,1.006,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:00:00Z,30.2791,-87.5561,1.027,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:30:00Z,30.2791,-87.5561,1.038,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:00:00Z,30.2791,-87.5561,1.047,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:30:00Z,30.2791,-87.5561,1.075,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:00:00Z,30.2791,-87.5561,1.084,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:30:00Z,30.2791,-87.5561,1.101,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:00:00Z,30.2791,-87.5561,1.114,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:30:00Z,30.2791,-87.5561,1.133,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:00:00Z,30.2791,-87.5561,1.157,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:30:00Z,30.2791,-87.5561,1.17,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:00:00Z,30.2791,-87.5561,1.175,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:30:00Z,30.2791,-87.5561,1.181,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:00:00Z,30.2791,-87.5561,1.182,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:30:00Z,30.2791,-87.5561,1.186,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:00:00Z,30.2791,-87.5561,1.183,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:30:00Z,30.2791,-87.5561,1.165,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:00:00Z,30.2791,-87.5561,1.188,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:30:00Z,30.2791,-87.5561,1.162,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:00:00Z,30.2791,-87.5561,1.16,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:30:00Z,30.2791,-87.5561,1.125,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:00:00Z,30.2791,-87.5561,1.119,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:30:00Z,30.2791,-87.5561,1.091,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:00:00Z,30.2791,-87.5561,0.877,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:30:00Z,30.2791,-87.5561,0.873,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:00:00Z,30.2791,-87.5561,0.867,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:30:00Z,30.2791,-87.5561,0.883,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:00:00Z,30.2791,-87.5561,0.896,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:30:00Z,30.2791,-87.5561,0.913,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:00:00Z,30.2791,-87.5561,0.918,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:30:00Z,30.2791,-87.5561,0.935,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:00:00Z,30.2791,-87.5561,0.945,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:30:00Z,30.2791,-87.5561,0.938,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:00:00Z,30.2791,-87.5561,0.947,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:30:00Z,30.2791,-87.5561,0.945,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:00:00Z,30.2791,-87.5561,0.948,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:30:00Z,30.2791,-87.5561,0.969,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:00:00Z,30.2791,-87.5561,0.979,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:30:00Z,30.2791,-87.5561,1.008,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:00:00Z,30.2791,-87.5561,1.025,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:30:00Z,30.2791,-87.5561,1.04,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:00:00Z,30.2791,-87.5561,1.079,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:30:00Z,30.2791,-87.5561,1.107,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:00:00Z,30.2791,-87.5561,1.125,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:30:00Z,30.2791,-87.5561,1.141,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:00:00Z,30.2791,-87.5561,1.154,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:30:00Z,30.2791,-87.5561,1.161,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:00:00Z,30.2791,-87.5561,1.166,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:30:00Z,30.2791,-87.5561,1.168,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:00:00Z,30.2791,-87.5561,1.171,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:30:00Z,30.2791,-87.5561,1.171,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T05:00:00Z,30.2791,-87.5561,1.177,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T17:30:00Z,30.2791,-87.5561,1.153,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,1.158,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,1.173,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,1.173,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,1.205,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,1.182,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,1.201,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,1.194,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,1.214,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,1.213,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,1.232,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,1.218,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,1.228,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:00:00Z,30.2791,-87.5561,1.248,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,1.211,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,1.228,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:00:00Z,30.2791,-87.5561,1.234,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:30:00Z,30.2791,-87.5561,1.202,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:00:00Z,30.2791,-87.5561,1.232,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:30:00Z,30.2791,-87.5561,1.237,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:00:00Z,30.2791,-87.5561,1.239,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:30:00Z,30.2791,-87.5561,1.247,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:00:00Z,30.2791,-87.5561,1.222,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:30:00Z,30.2791,-87.5561,1.163,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:00:00Z,30.2791,-87.5561,1.175,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:30:00Z,30.2791,-87.5561,1.179,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:00:00Z,30.2791,-87.5561,1.171,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:30:00Z,30.2791,-87.5561,1.184,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T04:00:00Z,30.2791,-87.5561,1.155,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T04:30:00Z,30.2791,-87.5561,1.164,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T05:00:00Z,30.2791,-87.5561,1.122,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T05:30:00Z,30.2791,-87.5561,1.124,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T06:00:00Z,30.2791,-87.5561,1.096,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T06:30:00Z,30.2791,-87.5561,1.067,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T07:00:00Z,30.2791,-87.5561,1.081,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T07:30:00Z,30.2791,-87.5561,1.079,9.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T08:00:00Z,30.2791,-87.5561,1.056,9.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T08:30:00Z,30.2791,-87.5561,1.043,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T09:00:00Z,30.2791,-87.5561,1.043,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T09:30:00Z,30.2791,-87.5561,1.032,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T10:00:00Z,30.2791,-87.5561,1.021,9.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T10:30:00Z,30.2791,-87.5561,1.024,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T11:00:00Z,30.2791,-87.5561,1.034,9.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T11:30:00Z,30.2791,-87.5561,1.015,9.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T12:00:00Z,30.2791,-87.5561,1.01,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T12:30:00Z,30.2791,-87.5561,1.025,9.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T13:00:00Z,30.2791,-87.5561,1.033,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T13:30:00Z,30.2791,-87.5561,1.036,9.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T14:00:00Z,30.2791,-87.5561,1.025,9.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T14:30:00Z,30.2791,-87.5561,1.023,9.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T15:00:00Z,30.2791,-87.5561,1.046,9.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T15:30:00Z,30.2791,-87.5561,1.031,9.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T16:00:00Z,30.2791,-87.5561,1.041,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T16:30:00Z,30.2791,-87.5561,1.041,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T17:00:00Z,30.2791,-87.5561,1.047,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T17:30:00Z,30.2791,-87.5561,1.079,8.14,1111122 