owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T00:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T00:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T00:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T01:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T01:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T01:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T02:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T02:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T02:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T03:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T03:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T03:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T04:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T04:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T04:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T05:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T05:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T05:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T06:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T06:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T06:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T07:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T07:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T07:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T08:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T08:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T08:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T09:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T09:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T09:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T10:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T10:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T10:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T11:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T11:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T11:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T12:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T12:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T12:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T13:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T13:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T13:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T14:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T14:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T14:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T15:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T15:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T15:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T16:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T16:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T16:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T17:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T17:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T17:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T18:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T18:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T18:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T19:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T19:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T19:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T20:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T20:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T20:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T21:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T21:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T21:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T22:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T22:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T22:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T23:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T23:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-01T23:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T00:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T00:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T00:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T01:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T01:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T01:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T02:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T02:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T02:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T03:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T03:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T03:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T04:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T04:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T04:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T05:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T05:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T05:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T06:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T06:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T06:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T07:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T07:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T07:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T08:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T08:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T08:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T09:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T09:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T09:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T10:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T10:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T10:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T11:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T11:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T11:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T12:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T12:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T12:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T13:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T13:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T13:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T14:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T14:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T14:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T15:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T15:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T15:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T16:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T16:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T16:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T17:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T17:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T17:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T18:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T18:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T18:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T19:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T19:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T19:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T20:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T20:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T20:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T21:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T21:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T21:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T22:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T22:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T22:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T23:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T23:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-02T23:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T00:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T00:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T00:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T01:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T01:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T01:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T02:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T02:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T02:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T03:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T03:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T03:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T04:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T04:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T04:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T05:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T05:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T05:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T06:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T06:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T06:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T07:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T07:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T07:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T08:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T08:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T08:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T09:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T09:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T09:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T10:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T10:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T10:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T11:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T11:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T11:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T12:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T12:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T12:44:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T13:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T13:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T13:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T14:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T14:24:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T14:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T15:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T15:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T15:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T16:04:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T16:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T16:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T17:04:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T17:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T17:44:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T18:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T18:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T18:44:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T19:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T19:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T19:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T20:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T20:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T20:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T21:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T21:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T21:44:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T22:04:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T22:24:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T22:44:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T23:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T23:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-03T23:44:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T00:04:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T00:24:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T00:44:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T01:04:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T01:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T01:44:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T02:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T02:24:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T02:44:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T03:04:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T03:24:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T03:44:00Z,27.3539,-94.6254,79.0,22.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T04:04:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T04:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T04:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T05:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T05:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T05:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T06:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T06:24:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T06:44:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T07:04:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T07:24:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T07:44:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T08:04:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T08:24:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T08:44:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T09:04:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T09:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T09:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T10:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T10:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T10:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T11:04:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T11:24:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T11:44:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T12:04:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-12-04T12:24:00Z,27.3539,-94.6254,79.0,23.2,11111222