owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:00:00Z,28.4330,-82.6670,10.0,3.9,260.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:06:00Z,28.4330,-82.6670,10.0,3.31,255.95,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:12:00Z,28.4330,-82.6670,10.0,2.77,251.41,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:18:00Z,28.4330,-82.6670,10.0,2.37,254.03,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:24:00Z,28.4330,-82.6670,10.0,3.1,257.22,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:30:00Z,28.4330,-82.6670,10.0,2.75,255.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:36:00Z,28.4330,-82.6670,10.0,2.67,255.22,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:42:00Z,28.4330,-82.6670,10.0,2.77,259.83,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:48:00Z,28.4330,-82.6670,10.0,2.04,253.4,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T00:54:00Z,28.4330,-82.6670,10.0,1.47,281.42,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:00:00Z,28.4330,-82.6670,10.0,1.83,283.05,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:06:00Z,28.4330,-82.6670,10.0,1.73,271.15,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:12:00Z,28.4330,-82.6670,10.0,3.68,256.71,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:18:00Z,28.4330,-82.6670,10.0,2.77,275.91,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:24:00Z,28.4330,-82.6670,10.0,0.84,227.84,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:30:00Z,28.4330,-82.6670,10.0,0.38,316.49,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:36:00Z,28.4330,-82.6670,10.0,0.71,197.59,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:42:00Z,28.4330,-82.6670,10.0,1.32,164.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:48:00Z,28.4330,-82.6670,10.0,1.24,170.72,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T01:54:00Z,28.4330,-82.6670,10.0,1.16,167.01,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:00:00Z,28.4330,-82.6670,10.0,1.38,162.89,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:06:00Z,28.4330,-82.6670,10.0,1.55,174.52,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:12:00Z,28.4330,-82.6670,10.0,1.26,178.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:18:00Z,28.4330,-82.6670,10.0,0.89,184.67,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:24:00Z,28.4330,-82.6670,10.0,1.03,168.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:30:00Z,28.4330,-82.6670,10.0,1.35,157.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:36:00Z,28.4330,-82.6670,10.0,1.12,145.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:42:00Z,28.4330,-82.6670,10.0,0.99,144.17,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:48:00Z,28.4330,-82.6670,10.0,0.82,129.97,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T02:54:00Z,28.4330,-82.6670,10.0,1.13,146.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:00:00Z,28.4330,-82.6670,10.0,1.0,154.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:06:00Z,28.4330,-82.6670,10.0,0.99,180.14,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:12:00Z,28.4330,-82.6670,10.0,1.17,174.74,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:18:00Z,28.4330,-82.6670,10.0,0.78,172.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:24:00Z,28.4330,-82.6670,10.0,0.99,166.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:30:00Z,28.4330,-82.6670,10.0,0.87,147.45,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:36:00Z,28.4330,-82.6670,10.0,1.08,141.19,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:42:00Z,28.4330,-82.6670,10.0,0.9,139.22,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:48:00Z,28.4330,-82.6670,10.0,0.94,142.12,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T03:54:00Z,28.4330,-82.6670,10.0,0.75,132.8,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:00:00Z,28.4330,-82.6670,10.0,0.92,151.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:06:00Z,28.4330,-82.6670,10.0,1.37,160.5,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:12:00Z,28.4330,-82.6670,10.0,0.89,152.49,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:18:00Z,28.4330,-82.6670,10.0,0.96,139.25,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:24:00Z,28.4330,-82.6670,10.0,1.21,155.43,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:30:00Z,28.4330,-82.6670,10.0,1.17,158.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:36:00Z,28.4330,-82.6670,10.0,1.26,162.02,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:42:00Z,28.4330,-82.6670,10.0,1.16,169.14,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:48:00Z,28.4330,-82.6670,10.0,1.05,161.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T04:54:00Z,28.4330,-82.6670,10.0,1.46,160.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:00:00Z,28.4330,-82.6670,10.0,1.39,171.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:06:00Z,28.4330,-82.6670,10.0,1.55,161.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:12:00Z,28.4330,-82.6670,10.0,0.78,160.25,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:18:00Z,28.4330,-82.6670,10.0,1.19,127.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:24:00Z,28.4330,-82.6670,10.0,1.11,139.24,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:30:00Z,28.4330,-82.6670,10.0,1.14,117.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:36:00Z,28.4330,-82.6670,10.0,0.89,130.19,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:42:00Z,28.4330,-82.6670,10.0,0.87,146.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:48:00Z,28.4330,-82.6670,10.0,1.27,137.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T05:54:00Z,28.4330,-82.6670,10.0,1.12,162.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:00:00Z,28.4330,-82.6670,10.0,1.68,188.55,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:06:00Z,28.4330,-82.6670,10.0,1.37,196.42,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:12:00Z,28.4330,-82.6670,10.0,1.55,220.77,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:18:00Z,28.4330,-82.6670,10.0,1.53,219.69,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:24:00Z,28.4330,-82.6670,10.0,1.78,218.49,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:30:00Z,28.4330,-82.6670,10.0,1.51,200.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:36:00Z,28.4330,-82.6670,10.0,1.36,202.26,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:42:00Z,28.4330,-82.6670,10.0,1.38,225.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:48:00Z,28.4330,-82.6670,10.0,2.04,239.71,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T06:54:00Z,28.4330,-82.6670,10.0,1.16,215.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:00:00Z,28.4330,-82.6670,10.0,1.66,228.58,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:06:00Z,28.4330,-82.6670,10.0,1.45,217.01,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:12:00Z,28.4330,-82.6670,10.0,1.11,165.76,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:18:00Z,28.4330,-82.6670,10.0,1.22,156.61,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:24:00Z,28.4330,-82.6670,10.0,1.41,161.38,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:30:00Z,28.4330,-82.6670,10.0,1.34,159.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:36:00Z,28.4330,-82.6670,10.0,1.26,155.14,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:42:00Z,28.4330,-82.6670,10.0,1.34,138.16,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:48:00Z,28.4330,-82.6670,10.0,1.29,134.95,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T07:54:00Z,28.4330,-82.6670,10.0,1.55,148.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:00:00Z,28.4330,-82.6670,10.0,1.18,153.61,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:06:00Z,28.4330,-82.6670,10.0,1.28,142.41,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:12:00Z,28.4330,-82.6670,10.0,1.54,142.48,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:18:00Z,28.4330,-82.6670,10.0,1.63,154.41,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:24:00Z,28.4330,-82.6670,10.0,1.54,142.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:30:00Z,28.4330,-82.6670,10.0,1.78,171.75,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:36:00Z,28.4330,-82.6670,10.0,2.95,257.62,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:42:00Z,28.4330,-82.6670,10.0,3.39,253.01,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:48:00Z,28.4330,-82.6670,10.0,4.33,248.99,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T08:54:00Z,28.4330,-82.6670,10.0,3.7,238.51,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:00:00Z,28.4330,-82.6670,10.0,4.35,234.01,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:06:00Z,28.4330,-82.6670,10.0,3.19,238.28,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:12:00Z,28.4330,-82.6670,10.0,2.56,235.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:18:00Z,28.4330,-82.6670,10.0,1.92,240.95,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:24:00Z,28.4330,-82.6670,10.0,1.97,238.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:30:00Z,28.4330,-82.6670,10.0,2.34,238.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:36:00Z,28.4330,-82.6670,10.0,2.07,229.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:42:00Z,28.4330,-82.6670,10.0,1.88,232.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:48:00Z,28.4330,-82.6670,10.0,1.84,207.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T09:54:00Z,28.4330,-82.6670,10.0,1.57,162.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:00:00Z,28.4330,-82.6670,10.0,1.27,117.03,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:06:00Z,28.4330,-82.6670,10.0,1.07,145.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:12:00Z,28.4330,-82.6670,10.0,1.38,156.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:18:00Z,28.4330,-82.6670,10.0,1.25,138.97,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:24:00Z,28.4330,-82.6670,10.0,0.93,126.96,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:30:00Z,28.4330,-82.6670,10.0,0.82,142.5,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:36:00Z,28.4330,-82.6670,10.0,1.11,142.5,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:42:00Z,28.4330,-82.6670,10.0,1.19,132.79,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:48:00Z,28.4330,-82.6670,10.0,1.09,140.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T10:54:00Z,28.4330,-82.6670,10.0,1.0,136.43,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:00:00Z,28.4330,-82.6670,10.0,1.35,138.68,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:06:00Z,28.4330,-82.6670,10.0,1.25,137.9,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:12:00Z,28.4330,-82.6670,10.0,0.98,135.71,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:18:00Z,28.4330,-82.6670,10.0,0.85,127.2,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:24:00Z,28.4330,-82.6670,10.0,1.13,123.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:30:00Z,28.4330,-82.6670,10.0,1.34,117.31,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:36:00Z,28.4330,-82.6670,10.0,1.21,118.02,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:42:00Z,28.4330,-82.6670,10.0,1.2,125.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:48:00Z,28.4330,-82.6670,10.0,0.95,136.87,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T11:54:00Z,28.4330,-82.6670,10.0,0.83,137.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:00:00Z,28.4330,-82.6670,10.0,1.21,153.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:06:00Z,28.4330,-82.6670,10.0,1.34,153.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:12:00Z,28.4330,-82.6670,10.0,1.43,158.6,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:18:00Z,28.4330,-82.6670,10.0,1.4,148.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:24:00Z,28.4330,-82.6670,10.0,1.54,151.15,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:30:00Z,28.4330,-82.6670,10.0,1.57,164.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:36:00Z,28.4330,-82.6670,10.0,1.34,156.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:42:00Z,28.4330,-82.6670,10.0,1.37,163.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:48:00Z,28.4330,-82.6670,10.0,1.04,172.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T12:54:00Z,28.4330,-82.6670,10.0,1.72,159.79,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:00:00Z,28.4330,-82.6670,10.0,1.53,164.13,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:06:00Z,28.4330,-82.6670,10.0,2.52,181.0,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:12:00Z,28.4330,-82.6670,10.0,1.99,166.79,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:18:00Z,28.4330,-82.6670,10.0,1.74,179.75,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:24:00Z,28.4330,-82.6670,10.0,1.82,172.67,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:30:00Z,28.4330,-82.6670,10.0,2.2,202.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:36:00Z,28.4330,-82.6670,10.0,2.05,206.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:42:00Z,28.4330,-82.6670,10.0,1.94,202.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:48:00Z,28.4330,-82.6670,10.0,2.22,207.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T13:54:00Z,28.4330,-82.6670,10.0,1.51,201.07,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:00:00Z,28.4330,-82.6670,10.0,1.76,196.81,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:06:00Z,28.4330,-82.6670,10.0,2.1,174.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:12:00Z,28.4330,-82.6670,10.0,7.61,262.16,12.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:18:00Z,28.4330,-82.6670,10.0,7.01,256.01,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:24:00Z,28.4330,-82.6670,10.0,8.64,260.47,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:30:00Z,28.4330,-82.6670,10.0,8.75,261.84,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:36:00Z,28.4330,-82.6670,10.0,8.53,263.83,11.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:42:00Z,28.4330,-82.6670,10.0,5.69,264.74,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:48:00Z,28.4330,-82.6670,10.0,3.3,250.69,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T14:54:00Z,28.4330,-82.6670,10.0,2.77,251.2,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:00:00Z,28.4330,-82.6670,10.0,1.66,226.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:06:00Z,28.4330,-82.6670,10.0,1.15,158.89,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:12:00Z,28.4330,-82.6670,10.0,0.79,164.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:18:00Z,28.4330,-82.6670,10.0,0.93,134.56,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:24:00Z,28.4330,-82.6670,10.0,0.98,107.16,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:30:00Z,28.4330,-82.6670,10.0,0.74,148.45,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:36:00Z,28.4330,-82.6670,10.0,1.46,193.05,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:42:00Z,28.4330,-82.6670,10.0,2.22,203.87,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:48:00Z,28.4330,-82.6670,10.0,2.0,183.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T15:54:00Z,28.4330,-82.6670,10.0,1.86,182.45,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:00:00Z,28.4330,-82.6670,10.0,1.73,173.77,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:06:00Z,28.4330,-82.6670,10.0,1.58,176.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:12:00Z,28.4330,-82.6670,10.0,0.82,174.25,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:18:00Z,28.4330,-82.6670,10.0,1.15,208.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:24:00Z,28.4330,-82.6670,10.0,3.77,232.6,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:30:00Z,28.4330,-82.6670,10.0,2.99,246.97,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:36:00Z,28.4330,-82.6670,10.0,2.91,252.94,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:42:00Z,28.4330,-82.6670,10.0,2.36,228.19,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:48:00Z,28.4330,-82.6670,10.0,1.78,212.32,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T16:54:00Z,28.4330,-82.6670,10.0,1.78,196.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:00:00Z,28.4330,-82.6670,10.0,1.18,192.19,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:06:00Z,28.4330,-82.6670,10.0,1.56,193.25,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:12:00Z,28.4330,-82.6670,10.0,1.55,182.85,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:18:00Z,28.4330,-82.6670,10.0,1.57,186.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:24:00Z,28.4330,-82.6670,10.0,1.91,181.2,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:30:00Z,28.4330,-82.6670,10.0,2.23,199.74,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:36:00Z,28.4330,-82.6670,10.0,1.92,171.02,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:42:00Z,28.4330,-82.6670,10.0,2.33,198.07,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:48:00Z,28.4330,-82.6670,10.0,2.29,203.67,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T17:54:00Z,28.4330,-82.6670,10.0,0.95,186.69,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:00:00Z,28.4330,-82.6670,10.0,1.5,184.01,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:06:00Z,28.4330,-82.6670,10.0,2.09,170.35,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:12:00Z,28.4330,-82.6670,10.0,1.59,147.37,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:18:00Z,28.4330,-82.6670,10.0,1.56,141.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:24:00Z,28.4330,-82.6670,10.0,1.66,126.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:30:00Z,28.4330,-82.6670,10.0,1.5,162.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:36:00Z,28.4330,-82.6670,10.0,0.87,160.43,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:42:00Z,28.4330,-82.6670,10.0,1.44,191.54,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:48:00Z,28.4330,-82.6670,10.0,2.5,235.06,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T18:54:00Z,28.4330,-82.6670,10.0,11.12,285.59,15.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:00:00Z,28.4330,-82.6670,10.0,10.31,287.65,14.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:06:00Z,28.4330,-82.6670,10.0,10.03,279.74,14.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:12:00Z,28.4330,-82.6670,10.0,9.69,272.87,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:18:00Z,28.4330,-82.6670,10.0,10.44,268.85,14.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:24:00Z,28.4330,-82.6670,10.0,10.11,265.93,13.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-08-01T19:30:00Z,28.4330,-82.6670,10.0,9.54,262.06,12.05,'1111122,1111122,1111122' 